sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220252	1	785956	1	000117911014017943	"2014-12-11 12:21:38"	edgar.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-12-10	S	0	6238	107.94	673330	D	10000	D		0	-38	4972	0	1	-1	1	2	-3	3	9	0	1	4	6	11	17	26	74	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911013002434	"2013-02-12 11:33:28"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-02-11	S	0	15000	68.67	1030050	D	16238	D		0	-48	3261	0	0	0	1	5	11	15	30	-1	1	3	12	23	20	34	61	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911012007191	"2012-04-26 11:08:33"	edgar.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-04-26	M	0	6000	19.765	118590	A	31238	D		0	24	2785	0	1	2	0	-1	1	3	35	10	10	8	10	11	11	17	20	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911012002762	"2012-02-16 11:28:25"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-02-14	S	0	12500	50.5963	632454	D	27376	D		1	-31	2404	0	2	2	3	1	9	15	40	-1	-4	0	-4	2	5	15	20	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911012002258	"2012-02-10 09:36:33"	edgar.xml	4/A	2012-02-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-02-08	S	0	10677	51.7952	553017	D	39876	D		1	-21	2384	0	-2	0	-2	-2	8	12	34	-1	2	-1	-1	2	16	21	27	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911012002256	"2012-02-10 09:23:58"	edgar.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-02-08	S	0	10677	51.7952	553017	D	39876	D		1	-21	2384	0	-2	0	-2	-2	8	12	34	-1	2	-1	-1	2	16	21	27	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911012001353	"2012-01-31 15:41:52"	edgar.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-01-30	M	0	26177	0	0	A	50553	D		0	107	1957	0	1	2	4	-1	11	17	36	1	-4	-3	-4	-5	-2	20	23	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911011007171	"2011-05-03 11:19:29"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2011-04-29	M	0	6000	10.3	61800	A	76165	D		0	9	1962	0	0	0	0	-1	3	5	11	3	5	7	11	19	18	6	32	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911010007601	"2010-04-30 11:12:49"	edgar.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock, no par value"	2010-04-28	M	0	6000	7.969	47814	A	45789	D		0	15	3274	0	-3	0	-6	-8	-12	-12	5	2	4	9	8	14	18	24	66	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220252	1	785956	1	000117911009015308	"2009-11-12 09:23:54"	edgar.xml	4/A	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-11-12	S	0	13526	29.62	400640	D	10324	D		0	-57	1916	0	-3	-2	-2	-6	7	22	10	-1	0	-6	-6	-7	6	35	22	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Stanley Peter G"	"610 W. Gatehouse Lane"		Philadelphia	PA	19118-4303		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
