sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1284602	5	1391933	5	000143774924018082	"2024-05-23 11:29:09"	rdgdoc.xml	4/A	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	500	10.39	5195	A	68640	D		1	1	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774924018006	"2024-05-22 16:20:14"	rdgdoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	500	10.39	5195	A	68640	D		1	1	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774924005233	"2024-02-22 17:32:25"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	400	11.835	4734	A	68140	D		0	1	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774923032652	"2023-11-20 17:34:40"	rdgdoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	13	13.275	173	A	67740	D		0	0	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774923032584	"2023-11-20 13:58:14"	rdgdoc.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	687	13	8931	A	67727	D		0	1	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774923026270	"2023-09-19 12:41:55"	rdgdoc.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	1900	13.3	25270	A	67040	D		0	3	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	5	1391933	5	000143774923003294	"2023-02-14 14:00:07"	rdgdoc.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	700	22	15400	A	64140	D		0	1	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	7	1391933	5	000143774922011634	"2022-05-10 10:20:29"	rdgdoc.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	200	23.9	4780	A	63440	D		0	0	0	0																					"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"501 Knowles Avenue"		Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	7	1391933	5	000143774922006316	"2022-03-15 16:47:12"	rdgdoc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1000	13.3	13300	A	63240	D		0	2	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"501 Knowles Avenue"		Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1284602	7	1391933	5	000143774921028445	"2021-12-13 18:41:48"	rdgdoc.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	400	19.475	7790	A	61940	D		0	1	0																						"Quaint Oak Bancorp Inc"	QNTO	6036	352293957	PA	0004-12-31	60	h	"Clarke James J"	"501 Knowles Avenue"		Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
