sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1570492	5	1038133	3	000123764823000002	"2023-01-09 16:38:38"	edgardoc.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	0	11018	58.6246	645926	A	477578	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	2	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764822000050	"2022-12-27 12:45:04"	edgardoc.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	3440	59.6372	205152	A	466560	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	1	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764822000002	"2022-02-14 16:43:39"	edgardoc.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	45149	20.248	914176	A	443482	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	11	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764821000051	"2021-11-23 16:29:23"	edgardoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	1000	173	173000	A	398333	I	"by Spouse,by Cuattro, LLC,by Wilson Fami"	0	0	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764821000049	"2021-11-15 17:42:18"	edgardoc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	1000	179	179000	A	397333	I	"by Spouse,by Cuattro, LLC,by Wilson Fami"	0	0	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764821000008	"2021-01-15 16:02:54"	edgardoc.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	5625	0	0	A	396333	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	1	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000075	"2020-12-03 15:55:57"	edgardoc.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	5625	0	0	A	389449	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	1	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000069	"2020-11-20 15:25:39"	edgardoc.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	5625	0	0	A	385045	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	1	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000059	"2020-10-21 17:48:07"	edgardoc.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	13421	110.278	1480037	D	381461	I	"by Daughter,by Son,by Son II,by Son III,"	0	-3	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000057	"2020-10-09 15:35:36"	edgardoc.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	3129	109	341061	D	394882	I	"by Daughter,by Son,by Son II,by Son III,"	0	-1	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
