sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1018211	16	1712184	1	000171218424000123	"2024-03-22 17:01:04"	wk-form4_1711141255.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-20	P	0	300000	6.5557	1966710	A	780734	D		1	62	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	15	1437107	7	000143710722000152	"2022-05-03 16:21:51"	wf-form4_165160927960224.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-04-29	P	0	5000	18.249	91245	A	761206	D		0	1	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	12	1712184	1	000171218422000067	"2022-03-03 16:35:29"	wf-form4_164634331155218.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-03-01	P	0	15000	9.9788	149682	A	146064	D		0	11	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	12	1712184	1	000171218421000256	"2021-12-09 06:07:10"	wf-form4_163904801637549.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-12-07	P	0	15000	11.8407	177611	A	130923	D		1	13	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	12	1712184	1	000171218420000052	"2020-03-06 18:14:52"	wf-form4_158353647366612.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-04	P	0	10000	15.0102	150102	A	106479	D		0	10	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	1	000157058516000963	"2016-11-10 17:50:43"	wf-form4_147881823057861.xml	4	2016-11-10	0	0	0	000000000000000000	0	"LiLAC Class A"	2016-11-10	P	0	10000	20.1953	201953	A	87021	D		0	13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	1	000157058516000958	"2016-11-09 17:51:55"	wf-form4_147873190264944.xml	4	2016-11-09	0	0	0	000000000000000000	0	"LiLAC Class A"	2016-11-09	P	0	10000	20.2142	202142	A	77021	D		0	15	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	1	000157058516000948	"2016-11-08 18:25:14"	wf-form4_147864750119796.xml	4	2016-11-08	0	0	0	000000000000000000	0	"LiLAC Class A"	2016-11-08	P	0	30000	20.2248	606744	A	67021	D		0	81	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
12	21	1018211	5	6176	1	000118143112031882	"2012-05-23 09:41:16"	rrd346301.xml	4	2012-05-22	0	0	0	000000000000000000	1	"Common Stock"	2012-05-22	P	0	10000	15.7372	157372	A	16816	D		0	147	925	0	0	0	0	1	17	18	24	0	-4	-14	-21	-29	-16	-28	-23	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Gould Paul A"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	118	1018211	4	1355096	7	000117911008021477	"2008-12-23 17:19:23"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2008-12-22	P	0	127600	3.38325	431703	A	1082274	M	"By GRAT"	1	13	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
