sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1018211	16	1712184	1	000171218424000123	"2024-03-22 17:01:04"	wk-form4_1711141255.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-20	P	0	300000	6.5557	1966710	A	780734	D		1	62	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	16	1712184	1	000171218424000104	"2024-03-19 16:10:18"	wk-form4_1710878999.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	18657	0	0	A	480734	D		0	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	17	1570585	7	000157058524000003	"2024-01-12 16:30:04"	wk-form4_1705094991.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-01-10	S	0	100000	19.7575	1975755	D	899059	D		1	-10	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058523000248	"2023-06-16 16:24:38"	wk-form4_1686947071.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-14	M	0	2922	0	0	A	999059	D		0	0	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	16	1712184	1	000171218423000092	"2023-03-22 16:40:35"	wf-form4a_167951762185048.xml	4/A	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	2343	0	0	A	445988	D		0	1	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	16	1712184	1	000171218423000064	"2023-03-17 16:25:34"	wf-form4_167908471996423.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	15624	0	0	A	459269	D		0	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058522000201	"2022-06-21 20:15:38"	wf-form4_165585691854079.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-17	M	0	8068	18.8173	151818	A	1224244	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058522000201	"2022-06-21 20:15:38"	wf-form4_165585691854079.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-17	S	0	6880	22.2	152736	D	1224244	D		0	-1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058522000185	"2022-06-17 17:27:01"	wf-form4_165550120354058.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-06-15	M	0	3371	0	0	A	1223056	D		0	0	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	15	1437107	7	000143710722000152	"2022-05-03 16:21:51"	wf-form4_165160927960224.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-04-29	P	0	5000	18.249	91245	A	761206	D		0	1	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
