sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1018211	17	1570585	7	000157058524000003	"2024-01-12 16:30:04"	wk-form4_1705094991.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-01-10	S	0	100000	19.7575	1975755	D	899059	D		1	-10	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058522000201	"2022-06-21 20:15:38"	wf-form4_165585691854079.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2022-06-17	S	0	6880	22.2	152736	D	1224244	D		0	-1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058521000238	"2021-06-21 17:41:56"	wf-form4_162431170235083.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-06-17	S	0	2520	27.3917	69027	D	1219112	D		0	0	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	12	1712184	1	000171218418000180	"2018-06-08 17:33:26"	wf-form4_152849358870768.xml	4	2018-06-06	0	1	0	000000000000000000	2	"Class A Common Shares"	2018-06-06	S	0	2567	22.0565	56619	D	262211	D		0	-1	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Gould Paul A"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058518000226	"2018-06-08 17:30:15"	wf-form4_152849339945697.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2018-06-06	S	0	17929	28.2359	506241	D	1187819	D		0	-1	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	6	1437107	1	000120919117032060	"2017-05-12 17:04:07"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Series A Common Stock"	2017-05-10	S	0	8832	25.9767	229426	D	637489	D		0	-1	32767	-1								-3	-6	-10	-8	-6	2	-9	-18	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	1	000157058516000699	"2016-06-20 17:32:11"	wf-form4_146645831890621.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Liberty Global Class A"	2016-06-15	S	0	41863	34.6586	1450914	D	1222344	D		0	-3	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	6	1437107	1	000118143115007879	"2015-06-03 17:19:48"	rrd425458.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-06-01	S	0	2644	32.2855	85363	D	582701	D		0	0	32767	0	0	0	-2	-2	-22	-8	-18	3	2	6	1	0	-3	-14	-16	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	6	1437107	1	000118143114032302	"2014-09-18 17:16:15"	rrd416322.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Series C Common Stock"	2014-09-16	S	0	75000	38.5	2887500	D	485980	D		0	-13	32767	0	1	1	-5	-14	-17	-20	-29	1	-6	-9	-6	2	-7	-2	34	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	6	1437107	1	000118143114031960	"2014-09-15 17:16:33"	rrd416062.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Series C Common Stock"	2014-09-11	S	0	125000	39.92	4990000	D	560980	D		0	-18	32767	-1	0	0	3	-14	-13	-17	-32	-3	-9	-10	-7	0	-7	-1	38	C	C	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
12	21	1018211	5	6176	1	000118143114024441	"2014-06-19 09:26:57"	rrd412001.xml	4	2014-06-17	0	0	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	10000	23.0499	230500	D	22230	D		1	-31	556	0	0	0	-4	-9	-12	-25	-32	8	6	10	15	28	28	32	61	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Gould Paul A"	"711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	118	1018211	6	1437107	1	000118143114022444	"2014-06-03 17:19:10"	rrd410727.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-05-30	S	0	189	75.9695	14358	D	379684	D		0	0	32767	0	1	1	3	-3	10	-12	-15	-2	5	6	0	-5	-11	-2	52	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Gould Paul A"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
