sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1665504	1	1172222	3	000120919123053861	"2023-10-30 16:56:49"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	3000	3.9312	11794	D	114698	D		0	-3	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Alter Aaron J"	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1665504	1	1172222	3	000120919123043891	"2023-07-31 19:31:47"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	3000	10.898	32694	D	117698	D		0	-2	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Alter Aaron J"	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1665504	1	1172222	3	000120919123026300	"2023-05-01 16:54:28"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	3000	8.1941	24582	D	120698	D		0	-2	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Alter Aaron J"	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1665504	1	1172222	3	000120919123007120	"2023-02-03 17:46:40"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	3000	11.5714	34714	D	83189	D		0	-3	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Alter Aaron J"	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1528755	1	1172222	3	000120919122059030	"2022-11-30 16:11:19"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	7740	14.0227	108536	D	52340	D		0	-13	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Zwern Richard N"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1665494	1	1172222	3	000120919122058704	"2022-11-23 17:15:38"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	3600	14.03	50508	D	141589	D		0	-2	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Snook Jonathan D."	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1344028	2	1172222	3	000120919122057189	"2022-11-15 19:42:38"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	5000	15.2108	76054	D	26686	D		0	-16	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Swelbar William S"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1665504	1	1172222	3	000120919122013999	"2022-03-01 16:22:04"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	2500	19.3929	48482	D	79473	D		0	-3	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Alter Aaron J"	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1077830	16	1172222	3	000120919121070301	"2021-12-17 16:44:35"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	20000	17.8146	356292	D	17701	D		0	-53	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Carty Donald J"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka St, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1665504	1	1172222	3	000120919121062128	"2021-10-29 18:54:28"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	2500	19.2991	48248	D	64313	D		0	-4	0																						"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Alter Aaron J"	"3375 Koapaka Street"	"Suite G-350"	Honolulu	HI	96819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
