sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1007698	16	39020	2	000118518520000976	"2020-07-10 10:03:21"	ownership.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	M	0	50000	9.346	467300	A	6120	D		0	-114	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Girsky Joel H"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1007698	15	39020	2	000118518519000406	"2019-03-25 16:25:54"	ownership.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	10000	4.6	46000	A	6085	D		0	-255	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Girsky Joel H"	"Frequency Electronics, Inc"	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	1		"Chairman of Audit Committee"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	127	1007698	13	52971	1	000005297105000027	"2005-11-22 09:12:53"	form4jgirsky111805_ex.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	42700	3.2	136640	A	961240	D		0	5	0	0																C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"145 Oser Ave"		Haupauge	NY	11788		1	1	1	0	"COB, Pres, Treasurer"		1	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	3	52971	1	000005297104000031	"2004-03-17 15:29:59"	form4jg31704_ex.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	100000	1.792	179200	A	939640	D		0	12	0	0																C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"145 Oscar Ave"		Haupauge	NY	11788		1	1	1	1	COB	"President and Treasurer"	1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	12	52971	1	000118143104015579	"2004-03-15 15:08:13"	rrd36674.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	18800	1.792	33690	A	839640	D		0	2	0	0																C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"C/o Jaco Electronics, Inc."	"145 Oser Avenue"	Hauppauge	NY	11788		0	1	0	0	"COB, Pres,Treasurer"		1	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	12	52971	1	000118143104015579	"2004-03-15 15:08:13"	rrd36674.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	18800	6.4075	120461	D	839640	D		0	-2	0	0																C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"C/o Jaco Electronics, Inc."	"145 Oser Avenue"	Hauppauge	NY	11788		0	1	0	0	"COB, Pres,Treasurer"		1	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	3	52971	1	000005297104000029	"2004-03-10 16:17:54"	form4jg3804_ex.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	M	0	7600	1.792	13619	A	839640	D		1	1	0																	C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"145 Oscar Ave"		Haupauge	NY	11788		1	1	1	1	COB	"President and Treasurer"	1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	3	52971	1	000005297104000029	"2004-03-10 16:17:54"	form4jg3804_ex.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	7600	6.45	49020	D	839640	D		1	-1	0																	C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"145 Oscar Ave"		Haupauge	NY	11788		1	1	1	1	COB	"President and Treasurer"	1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	5	52971	1	000005297104000027	"2004-03-05 15:34:06"	form4jgirsky3505_ex.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2004-03-03	M	0	23600	1.792	42291	A	839640	D		1	3	0	0																C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"145 Oser Avenue"		Hauppauge	NY	11788		1	1	1	1	"Chariman of the Board,"	"President and Treasurer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	5	52971	1	000005297104000027	"2004-03-05 15:34:06"	form4jgirsky3505_ex.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2004-03-03	S	0	23600	6.41631	151425	D	839640	D		1	-3	0	0																C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"145 Oser Avenue"		Hauppauge	NY	11788		1	1	1	1	"Chariman of the Board,"	"President and Treasurer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1007698	10	52971	1	000118143103023488	"2003-09-17 16:09:57"	rrd18735.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	M	0	150000	2.75	412500	A	841640	D		0	22	0																	C		0	0000		"Jaco Electronics Inc"	JACO	5065	111978958	NY	0004-06-30	50	f	"Girsky Joel H"	"C/o Jaco Electronics, Inc."	"145 Oser Avenue"	Hauppauge	NY	11788		1	1	1	0	"COB, Pres,Treasurer"		1	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
