sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1834552	1	1758057	4	000120919123030536	"2023-05-18 14:09:17"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	P	0	791113	6.1203	4841849	A	4596798	D		0	21	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919123030445	"2023-05-17 20:22:25"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	1475685	6.02998	8898350	A	3805685	D		1	63	0																						"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919123029702	"2023-05-16 12:19:34"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	1300000	5.8269	7574970	A	2330000	D		0	126	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919122050680	"2022-09-20 12:37:00"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	25000	9.8727	246818	A	1030000	D		0	2	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919122050013	"2022-09-15 13:51:41"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	P	0	25000	9.3948	234870	A	1005000	D		0	3	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919122049276	"2022-09-09 13:03:52"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	P	0	25000	9.1833	229583	A	980000	D		0	3	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919122047306	"2022-08-24 14:56:23"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	P	0	25000	9.0683	226708	A	955000	D		0	3	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919122045551	"2022-08-12 12:54:46"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	P	0	25000	10.7967	269918	A	930000	D		0	3	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919122045394	"2022-08-11 15:23:14"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	P	0	50000	9.9821	499105	A	905000	D		0	6	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919122045146	"2022-08-10 13:07:35"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	P	0	25000	9.6975	242438	A	855000	D		0	3	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
