sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1497948	1	927628	3	000092762823000326	"2023-12-18 17:09:41"	wk-form4_1702937372.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	39760	130	5168800	D	43994	D	"By 401(k)"	0	-47	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762823000326	"2023-12-18 17:09:41"	wk-form4_1702937372.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	27955	86.34	2413635	A	43994	D	"By 401(k)"	0	174	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762823000318	"2023-12-14 17:43:14"	wk-form4_1702593786.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	31215	123.732	3862298	D	55799	D	"By 401(k)"	1	-36	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000272	"2021-09-07 16:05:51"	wf-form4_163104513366787.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	11668	161.243	1881384	D	45400	D	"By 401(k)"	0	-20	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000220	"2021-06-03 16:18:51"	wf-form4_162275149747270.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	32420	164.731	5340573	D	57062	D	"By 401(k)"	0	-36	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000220	"2021-06-03 16:18:51"	wf-form4_162275149747270.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	32420	63.73	2066127	A	57062	D	"By 401(k)"	0	132	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000151	"2021-04-15 16:35:13"	wf-form4_161851886210272.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	31903	135.02	4307543	D	57064	D	"By 401(k)"	0	-36	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000151	"2021-04-15 16:35:13"	wf-form4_161851886210272.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	31903	74.96	2391449	A	57064	D	"By 401(k)"	0	127	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000112	"2021-03-08 17:09:04"	wf-form4_161524132525621.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	39909	124.805	4980834	D	49526	D	"By 401(k)"	0	-45	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000112	"2021-03-08 17:09:04"	wf-form4_161524132525621.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	29964	70.96	2126245	A	49526	D	"By 401(k)"	0	153	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762821000078	"2021-02-17 16:55:15"	wf-form4_161359889599144.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	2340	0	0	A	59470	D	"By 401(k)"	0	4	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762820000326	"2020-12-22 16:10:20"	wf-form4_160867140759986.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	32603	56.32	1836201	A	52269	D	"By 401(k)"	0	166	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762820000326	"2020-12-22 16:10:20"	wf-form4_160867140759986.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	32603	95	3097285	D	52269	D	"By 401(k)"	0	-38	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762820000322	"2020-12-16 16:09:52"	wf-form4_160815297861123.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	39456	91.9381	3627508	D	52270	D	"By 401(k)"	0	-43	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762820000081	"2020-02-19 19:23:34"	wf-form4_158215819657556.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	5057	0	0	A	84004	D	"By 401(k)"	0	6	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762819000097	"2019-02-20 16:46:25"	wf-form4_155069917092107.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	8503	0	0	A	70633	D	"By 401(k)"	0	14	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762818000095	"2018-02-20 18:32:01"	wf-form4_151916950579221.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	18688	0	0	A	54839	D	"By 401(k)"	0	52	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762817000314	"2017-12-18 16:35:08"	wf-form4_151363289415657.xml	4	2017-12-14	0	1	0	000000000000000000	2	"Common Stock"	2017-12-14	S	0	83046	95	7889370	D	49147	D	"By 401(k)"	0	-63	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762817000314	"2017-12-18 16:35:08"	wf-form4_151363289415657.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	65304	47.0721	3073997	A	49147	D	"By 401(k)"	0	-404	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000092762817000104	"2017-02-17 19:12:48"	wf-form4_148737675418715.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	22755	0	0	A	59788	D	"By 401(k)"	0	61	32767	1	1	1	1	-6				2	3	2	3	11	34	40	19	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000122520817000710	"2017-01-05 16:33:23"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	2	"Common Stock"	2017-01-03	S	0	113547	88.776	10080246	D	52361	D	"By 401(k)"	0	-68	32767	-2	0	0	1	-1	-4			4	1	1	9	25	49	33	17	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000122520817000710	"2017-01-05 16:33:23"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	76457	36.6562	2802627	A	52361	D	"By 401(k)"	0	-317	32767	-2	0	0	1	-1	-4			4	1	1	9	25	49	33	17	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1497948	1	927628	3	000122520816043542	"2016-12-19 16:53:45"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	20000	88.84	1776800	D	89451	D	"By 401(k)"	0	-18	32767	0	1	1	0	-4	-7			0	0	8	23	27	41	23	18	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
