sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1221615	17	1437958	1	000143795823000030	"2023-03-02 18:17:44"	wf-form4_167779904610902.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2250	9.11622	20512	A	31649	D		0	8	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/O 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	17	1437958	1	000143795822000040	"2022-11-22 15:57:13"	wf-form4_166915061814260.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1593	48.3755	77062	D	30899	D		0	-5	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/O 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	17	1437958	1	000143795822000037	"2022-11-17 10:54:07"	wf-form4_166870043156649.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	890	48.76	43396	D	32492	D		0	-3	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/O 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	17	1437958	1	000143774922022141	"2022-09-09 16:52:37"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	1021	40.64	41493	D	33382	D		0	-3	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/O 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	17	1437958	1	000143774922006861	"2022-03-21 20:11:52"	rdgdoc.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	1200	6.08333	7300	A	34403	D		0	4	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/O 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	16	1437958	1	000143774922001664	"2022-01-26 10:10:41"	rdgdoc.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	1050	11.9348	12532	A	31026	D		0	4	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	16	1437958	1	000143774922000936	"2022-01-14 16:11:42"	rdgdoc.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	1050	11.9729	12572	A	29976	D		0	4	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	16	1437958	1	000143774921024800	"2021-11-01 20:39:49"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	3400	37.6676	128070	D	31426	D		0	-10	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	16	1437958	1	000143774921013323	"2021-05-25 19:45:14"	rdgdoc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	2250	8.814	19832	A	34826	D		0	7	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	15	1437958	1	000143774920018687	"2020-08-25 17:26:45"	rdgdoc.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	3000	6.74	20220	A	31118	D		0	11	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
