sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1194136	2	108516	1	000120919120055451	"2020-10-21 12:20:44"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Shares"	2020-10-19	M	0	32000	21.785	697120	A	142075	D	"By 401(k)"	0	29	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	SVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	2	108516	1	000120919119049588	"2019-09-16 15:10:28"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Shares"	2019-09-13	M	0	23000	12.05	277150	A	131933	D	"By 401(k)"	0	21	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	SVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919116150465	"2016-11-16 15:18:14"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Shares"	2016-11-15	M	0	15000	20.21	303150	A	169286	D	"by 401(k) Plan"	0	10	32767	0	-1	1	8	-3	-12			10	22	20	21	36	67	97	60	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919116114230	"2016-04-14 16:55:43"	doc4.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Shares"	2016-04-14	M	0	15000	22.73	340950	A	160575	D	"by 401(k) Plan"	0	10	16044	-1	1	1	1	-3	22	31		4	4	6	13	28	26	38	9	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919116094643	"2016-02-02 13:36:49"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Shares"	2016-01-29	M	0	15000	18.17	272550	A	156461	D	"by 401(k) Plan"	0	11	12580	0	0	3	0	15	33	54	69	5	5	-1	-2	-6	8	-1	-26	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919115032862	"2015-04-07 15:19:36"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Shares"	2015-04-06	M	0	10000	13.25	132500	A	145492	D	"by 401(k) Plan"	0	7	13097	0	-1	-1	0	-3	8	1	33	4	7	8	-9	-7	-23	-28	-4	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919113018530	"2013-03-27 11:00:45"	doc4.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Shares"	2013-03-26	M	0	35000	16.65	582750	A	123105	D	"by 401(k) Plan"	0	40	13057	0	1	0	-5	3	3	12	32	5	7	6	9	21	34	81	71	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919112045691	"2012-09-17 13:25:51"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Shares"	2012-09-13	M	0	20000	17.01	340200	A	59829	D		0	50	14231	0	-2	-2	-4	-10	0	23	47	4	14	16	11	50	36	64	68	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919112038241	"2012-07-17 11:34:12"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Shares"	2012-07-16	M	0	20000	15.26	305200	A	55876	D		0	56	21514	0	0	1	-2	-3	-5	25	61	2	3	32	42	23	24	2	82	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1194136	1	108516	1	000120919112031789	"2012-06-04 11:31:16"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Shares"	2012-06-01	M	0	20000	15.15	303000	A	96151	D	"By 401(k) Plan"	0	26	11303	0	1	1	5	31	32	46	116	-8	-5	-10	-11	-5	-8	-23	19	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Winland Virgil L"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	EVP-Manufacturing		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
