sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1339887	4	1734750	1	000120919123005536	"2023-01-30 18:15:21"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	7142	0	0	A	7142	D		0	32767	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Forte Nan Kirsten"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	34	1339887	3	1326583	1	000094787111000597	"2011-06-16 17:11:50"	ss121538_4-forte.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	10101	23.61	238485	A	20543	D	"By 401 (k) Plan"	0	97	30619	0	-2	-2	-2	-1	-30	-26	-56	-1	0	-3	-17	-15	-7	-3	64	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	3	1326583	1	000094787111000597	"2011-06-16 17:11:50"	ss121538_4-forte.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	13290	48	637920	D	20543	D	"By 401 (k) Plan"	0	-39	30619	0	-2	-2	-2	-1	-30	-26	-56	-1	0	-3	-17	-15	-7	-3	64	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	3	1326583	1	000094787110000888	"2010-09-01 17:59:14"	ss99673_4-forte.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	S	0	7172	51.1	366489	D	25104	D	"By 401 (k) Plan"	0	-22	16203	1	0	0	-1	-3	0	10	-32	0	-1	-1	11	10	18	55	61	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	3	1326583	1	000094787110000886	"2010-08-31 17:45:48"	ss99550_4-forte.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	S	0	3771	51.5	194207	D	32276	D	"By 401 (k) Plan"	0	-10	14894	0	1	1	0	-1	2	11	-31	0	0	-1	11	15	15	56	57	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York,"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	2	1326583	1	000094787110000879	"2010-08-30 17:40:55"	ss99410_4-forte.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	25000	23.61	590250	A	36047	D	"By 401 (k) Plan"	0	226	14806	0	0	0	1	-1	1	13	-36	0	0	0	11	13	17	55	58	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	2	1326583	1	000094787110000879	"2010-08-30 17:40:55"	ss99410_4-forte.xml	4	2010-08-27	0	1	0	000000000000000000	2	"Common Stock"	2010-08-27	S	0	9189	50.8346	467119	D	36047	D	"By 401 (k) Plan"	0	-20	14806	0	0	0	1	-1	1	13	-36	0	0	0	11	13	17	55	58	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	2	1326583	1	000094787110000865	"2010-08-25 19:30:00"	ss99125_4-forte.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	27500	17.5	481250	A	38064	D	"By 401(k) Plan"	0	260	13665	0	-1	-1	-1	0	1	2	-34	0	0	8	8	18	22	53	66	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	2	1326583	1	000094787110000456	"2010-04-06 21:36:54"	ss88549_4.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	27500	17.5	481250	A	18293	D	"By 401(k) Plan"	0	-299	16449	0	0	0	5	1	-1	6	14	1	0	2	11	21	45	114	96	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1339887	2	1326583	1	000094787110000456	"2010-04-06 21:36:54"	ss88549_4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	27500	46.5049	1278885	D	18293	D	"By 401(k) Plan"	0	-60	16449	0	0	0	5	1	-1	6	14	1	0	2	11	21	45	114	96	C		0	0000		"Webmd Health Corp."	WBMD	7389	202783228	DE	0004-12-31	73	i	"Forte Nan Kirsten"	"111 Eighth Avenue"		"New York"	NY	10011		0	1	0	0	"EVP-Consumer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
