sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1250383	2	842905	2	000117912414000078	"2014-07-02 12:12:49"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"common stock"	2014-07-01	P	0	1000	9.4538	9454	A	1000	D		0	32767	544	0	0	-1	0	-2	-5	-8	-7	0	2	2	2	2	5	3	5	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Herring Richard J"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	842905	2	000117912414000054	"2014-06-23 09:51:17"	primary_doc.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	1000	9.2602	9260	A	1100	D		0	1000	550	0	0	1	2	1	0	-7	-5	0	0	1	0	1	5	8	8	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250391	2	842905	2	000117912414000038	"2014-05-27 11:18:47"	primary_doc.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	540	9.29	5017	A	540	D		0	32767	491	0	0	0	-1	1	0	-2	-2	0	0	0	0	1	3	-10	6	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Rimel Rebecca W"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221111	1	842905	2	000117912413000067	"2013-08-06 11:19:06"	primary_doc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	2667	10.39	27710	D	5000	D		0	-35	737	0	0	1	2	-2	-4	-8	-6	1	2	5	14	-8	-3	5	20	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Wadsworth Robert H"	"6732 E Fanfol Dr"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1195834	5	842905	2	000117912411000030	"2011-03-15 10:45:58"	primary_doc.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	500	10.1957	5098	A	500	D		0	32767	428	0	0	0	2	2	6	2	15	1	1	2	3	7	9	22	123	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Becton Henry P Jr"	"C/o Belo Corp"	"Po Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	842905	2	000117912411000025	"2011-03-14 13:53:52"	primary_doc.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	100	10.15	1015	A	100	D		0	32767	431	0	0	0	2	2	9	0	15	1	1	1	3	4	9	23	124	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1341453	1	842905	2	000117912411000021	"2011-03-11 16:37:56"	primary_doc.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	500	10.188	5094	A	500	D		0	32767	430	0	0	0	0	2	9	1	15	1	1	0	2	3	9	23	132	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Driscoll Dawn Marie"	"C/o Anjie Larocca, Deutsche Asset Mgmt."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1288731	2	842905	2	000117912411000007	"2011-01-26 10:08:05"	primary_doc.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	P	0	1000	9.9897	9990	A	1000	D		0	32767	655	0	1	0	1	2	9	9	17	2	0	0	5	-2	11	21	100	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Fox Keith R"	"85 Merrimac Street"		Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1372043	1	842905	2	000117912410000053	"2010-04-07 16:36:22"	primary_doc.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	9000	9.30476	83743	D	0	D		0	-100	596	0	1	1	2	-3	-2	14	24	0	-1	1	7	9	19	72	44	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Sullivan Gary A"	"C/o Anjie Larocca, Deutsche Asset Mgmt"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1221111	1	842905	2	000117912409000246	"2009-12-28 09:33:30"	primary_doc.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	1000	6.26	6260	A	7667	D		0	15	422	0	2	0	1	5	11	9	26	2	2	5	6	9	29	71	29	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Wadsworth Robert H"	"6732 E Fanfol Dr"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
