sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1795073	1	1273636	1	000110465919067700	"2019-11-26 17:17:45"	a4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	2544	2.79	7098	A	1886923	I	"See footnote"	0	0	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Krol Patrick Johan Hendrik"	"Gustav Mahlerplein 3"		Amsterdam	P7	"1082 MS"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1602725	4	1273636	1	000127363618000087	"2018-12-18 20:29:45"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1000	3.381	3381	A	1000	D		0	32767	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Rosen James"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598426	3	1273636	1	000127363618000085	"2018-12-18 20:20:17"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	6000	3.24617	19477	A	8500	D		0	240	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Aliski William"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1531562	3	1273636	1	000127363618000083	"2018-12-18 20:10:02"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3000	3.33	9990	A	3000	D		0	32767	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Sullivan William A."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598540	4	1273636	1	000127363618000079	"2018-12-18 19:36:52"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	2380	3.34	7949	A	22708	D		0	12	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Washer Susan B."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1279281	14	1273636	1	000089924316033794	"2016-11-17 16:53:36"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	3000	9.625	28875	A	3000	D		0	32767	1626	3	5	5	3	-9	-16			-5	30	25	-7	-37	-38	-41	-58	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Magovcevic Ivana"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1511991	6	1273636	1	000089924316030149	"2016-09-27 17:12:47"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1400	8.89	12446	A	1400	D		1	32767	3127	3	4	5	9	-12	8	-28		0	3	-31	-41	-31	-36	-31	-53	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Potter Stephen W"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643799	2	1273636	1	000089924316030015	"2016-09-26 17:20:08"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	P	0	3000	8.86717	26602	A	3000	D		0	32767	2985	-1	3	3	10	-8	7	-23		2	1	-28	-42	-34	-34	-35	-49	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Shearman Mark S"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206868	5	1273636	1	000089924316029442	"2016-09-20 16:51:54"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	10000	8.75	87500	A	10000	D		0	32767	2613	3	1	1	1	-1	-1	-25		-3	-34	-35	-44	-41	-40	-46	-48	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Bullock Lawrence E"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1131399	1	1273636	1	000090342314000198	"2014-04-02 12:42:08"	glaxo.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	P	0	103762	12	1245144	A	1989598	I	"By S.R. One Limited"	0	6	7052	0	5	4	-5	-19	44	19	33	6								C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
