sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1511991	8	1273636	1	000106299322015725	"2022-07-01 16:01:17"	form4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	8070	0.7745	6250	D	55883	D		0	-13	0																						"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Potter Stephen W"	"C/O Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1867439	1	1273636	1	000106299322013865	"2022-05-31 16:24:47"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	3994	0.8452	3376	D	21006	D		0	-16	0																						"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Reynolds Gerald Anthony"	"C/O Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598540	4	1273636	1	000106299322005202	"2022-02-22 21:34:29"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	9950	2.18	21691	D	143021	D		0	-7	0																						"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Washer Susan B."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598540	4	1273636	1	000106299322005202	"2022-02-22 21:34:29"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	120686	0.35	42240	A	143021	D		0	540	0																						"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Washer Susan B."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598540	4	1273636	1	000127363621000030	"2021-11-03 19:19:28"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	3877	3.5	13570	A	32285	D		0	14	0																						"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Washer Susan B."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1795073	1	1273636	1	000110465919076800	"2019-12-30 16:33:29"	a4.xml	4	2019-12-26	1	0	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	81162	5.24	425289	D	1805761	I	"See footnote"	0	-4	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Krol Patrick Johan Hendrik"	"Gustav Mahlerplein 3"		Amsterdam	P7	"1082 MS"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1795073	1	1273636	1	000110465919067700	"2019-11-26 17:17:45"	a4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	2544	2.79	7098	A	1886923	I	"See footnote"	0	0	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Krol Patrick Johan Hendrik"	"Gustav Mahlerplein 3"		Amsterdam	P7	"1082 MS"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598540	4	1273636	1	000127363619000039	"2019-09-20 16:22:43"	edgar.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	M	0	5700	3.5	19950	A	28408	D		0	25	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Washer Susan B."	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1587514	7	1273636	1	000127363619000012	"2019-05-30 16:04:22"	edgar.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	32018	0.35	11206	A	34246	D		0	1437	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Koenig Scott"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1602725	4	1273636	1	000127363618000087	"2018-12-18 20:29:45"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1000	3.381	3381	A	1000	D		0	32767	0																	C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Rosen James"	"C/o Applied Genetic Technologies Corp."	"14193 Nw 119Th Terrace, Suite #10"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
