sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1288052	8	768835	3	000076883518000040	"2018-04-06 16:14:03"	wf-form4_152304563068173.xml	4	2018-04-04	0	0	0	000000000000000000	2	"Common Stock"	2018-04-04	S	0	20657	43.7305	903341	D	98119	D		0	-17	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883518000026	"2018-03-15 16:17:27"	wf-form4_152114502016878.xml	4	2017-09-15	0	0	0	000000000000000000	5	"Common Stock"	2018-03-14	S	0	25414	47.293	1201904	D	94175	D		0	-21	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883517000094	"2017-09-29 16:06:00"	wf-form4_150671554645433.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	96940	53	5137820	D	99203	D		0	-49	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883517000075	"2017-07-27 16:05:07"	wf-form4_150118588745028.xml	4	2017-07-25	0	1	0	000000000000000000	0	"Common Stock"	2017-07-25	M	0	28875	37.13	1072129	A	196143	D		0	17	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883517000075	"2017-07-27 16:05:07"	wf-form4_150118588745028.xml	4	2017-07-25	0	1	0	000000000000000000	1	"Common Stock"	2017-07-25	S	0	28875	50.04	1444905	D	196143	D		0	-13	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883516000164	"2016-12-07 16:10:55"	wf-form4_148114504083985.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	15000	52	780000	D	100569	D		0	-13	32767	1	2	2	0	-9	-5			6	3	6	23	9	2	36	39	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883516000157	"2016-11-23 16:12:57"	wf-form4_147993556494910.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	24075	37.13	893905	A	115569	D		0	26	32767	-1	0	0	-4	-3	0			4	5	22	14	-4	22	17	9	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883516000157	"2016-11-23 16:12:57"	wf-form4_147993556494910.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	24075	52.199	1256691	D	115569	D		0	-17	32767	-1	0	0	-4	-3	0			4	5	22	14	-4	22	17	9	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883516000153	"2016-11-16 16:14:36"	wf-form4_147933086180060.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	M	0	4800	37.13	178224	A	115569	D		0	4	32767	0	1	1	5	9	2			5	16	17	9	-7	22	22	5	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288052	8	768835	3	000076883516000153	"2016-11-16 16:14:36"	wf-form4_147933086180060.xml	4	2016-11-14	0	1	0	000000000000000000	2	"Common Stock"	2016-11-14	S	0	19800	52.006	1029719	D	115569	D		0	-15	32767	0	1	1	5	9	2			5	16	17	9	-7	22	22	5	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Campisi David J"	"300 Phillipi Road"		Columbus	OH	43228		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
