sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1843821	3	1846576	1	000162828024022376	"2024-05-09 17:54:22"	wk-form4_1715291650.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	28614	4.89	139922	D	477349	D	"Held by the Heather Hasson Revocable Tru"	0	-6	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828024009736	"2024-03-07 17:50:47"	wk-form4_1709851833.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	1824	5.5375	10100	D	505963	D	"Held by the Heather Hasson Revocable Tru"	0	0	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828024003965	"2024-02-08 19:21:41"	wk-form4_1707438087.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	27547	5.929	163326	D	507787	D	"Held by the Heather Hasson Revocable Tru"	0	-5	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023040790	"2023-12-05 18:14:25"	wk-form4_1701818054.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	453812	7.39643	3356587	D	535334	D	"Held by the Heather Hasson Revocable Tru"	1	-46	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023038366	"2023-11-09 18:44:39"	wk-form4_1699573469.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	40691	6.539	266078	D	1087373	D	"Held by the Heather Hasson Revocable Tru"	0	-4	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023031756	"2023-09-07 18:36:51"	wk-form4_1694126200.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	73714	6.195	456658	D	1128064	D	"Held by the Heather Hasson Revocable Tru"	0	-6	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023028622	"2023-08-09 16:44:27"	wk-form4_1691613858.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	39533	7.05	278708	D	1300088	D	"Held by the Heather Hasson Revocable Tru"	0	-3	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023025088	"2023-07-18 17:32:11"	wk-form4_1689715919.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-14	M	0	28448	0.85	24181	A	1339621	D	"Held by the Heather Hasson Revocable Tru"	0	2	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023025088	"2023-07-18 17:32:11"	wk-form4_1689715919.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-14	S	0	28448	8.103	230514	D	1339621	D	"Held by the Heather Hasson Revocable Tru"	0	-2	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828023024864	"2023-07-13 17:24:13"	wk-form4_1689283442.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	M	0	60273	0.85	51232	A	1339621	D	"Held by the Heather Hasson Revocable Tru"	1	5	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
