sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1467196	10	1801075	1	000089924322009385	"2022-03-04 16:05:28"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	39245	189.5	7436928	D	77892	I	"By Moody RRM Interests Ltd."	1	-34	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Ross R"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	9	1635984	1	000146719618000006	"2018-03-14 12:21:39"	wf-form4_152104447918421.xml	4	2018-03-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-03-12	S	0	212	321.99	68262	D	4000	D		0	-5	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Ross R"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	9	1635984	1	000146719618000004	"2018-03-07 10:18:45"	wf-form4_152043591022842.xml	4	2018-03-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-03-05	S	0	608	312.48	189988	D	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody Ross R"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036114013478	"2014-03-19 11:57:41"	doc1.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-18	S	0	1650	251.014	414173	D	5107	D	Trust	0	-24	1415	0	-3	-1	-2	-5	-1	-1	-2	8	8	16	24	21	25	36	85	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036113037021	"2013-09-26 12:43:25"	doc1.xml	4	2013-09-24	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-09-24	S	0	333	210.86	70216	D	6757	D	Trust	0	-5	456	0	0	-1	-4	0	5	16	17	1	2	3	-2	10	16	47	56	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036113035728	"2013-09-12 11:19:25"	doc1.xml	4	2013-09-10	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-09-10	S	0	317	206.8	65556	D	6757	D	Trust	0	-4	550	0	-1	-1	2	1	4	15	23	1	4	-1	-4	6	16	48	43	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036113031929	"2013-08-13 12:00:28"	doc1.xml	4	2013-08-09	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-08-09	S	0	684	213.31	145904	D	6757	D	Trust	0	-9	646	0	0	0	-4	-4	-4	-1	9	-1	-1	-3	10	11	31	53	42	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036113024814	"2013-06-11 12:22:45"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-06-10	S	0	420	195.66	82177	D	6757	D	Trust	0	-6	647	0	0	-2	-2	4	5	11	32	2	0	2	8	17	28	49	29	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036112003189	"2012-01-20 14:14:05"	doc1.xml	4/A	2011-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-16	S	0	100	151.07	15107	D	6977	D	Trust	0	-1	826	0	0	2	2	7	-2	5	18	1	4	4	-2	-2	-22	-19	-19	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111053602	"2011-11-15 11:06:07"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-14	S	0	220	145	31900	D	6807	D	Trust	0	-3	836	0	1	-1	-4	-8	3	-5	2	2	-2	3	7	-1	-8	-14	-16	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111033533	"2011-06-20 16:16:49"	doc1.xml	4/A	2011-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-10	S	0	150	151.5	22725	D	7077	D	Trust	0	-2	1292	1	2	2	3	14	-5	-14	-12	-1	0	-1	-3	-6	-12	-8	30	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111033319	"2011-06-17 10:23:03"	doc1.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-16	S	0	100	151.07	15107	D	7027	D	Trust	0	-1	1211	0	1	1	4	14	-3	-12	-10	-1	-1	-1	-3	-6	-11	-6	33	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111032535	"2011-06-13 10:22:05"	doc1.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-10	S	0	100	151.5	15150	D	7127	D	Trust	0	-1	1025	0	1	2	1	9	-7	-9	-12	-1	-1	-4	-7	-9	-13	-5	20	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111032387	"2011-06-10 10:34:24"	doc1.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-08	S	0	150	151.6	22740	D	7227	D	Trust	0	-2	1041	0	-2	-1	-2	5	-6	-8	-14	1	0	-3	-6	-7	-8	-1	26	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111032062	"2011-06-09 09:33:29"	doc1.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-07	S	0	150	151.13	22670	D	7377	D	Trust	0	-2	1036	0	1	-1	-1	6	-4	-7	-13	0	0	-4	-6	-10	-11	1	23	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111030763	"2011-06-01 15:45:10"	doc1.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-01	S	0	150	152.06	22809	D	7527	D	Trust	0	-2	892	0	0	-1	0	5	1	-8	-17	1	-3	-3	-3	-11	-9	-5	19	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111030686	"2011-06-01 11:20:50"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-31	S	0	150	152.48	22872	D	7677	D	Trust	0	-2	892	0	0	-1	0	5	1	-8	-17	1	-3	-3	-3	-11	-9	-5	19	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111030209	"2011-05-27 12:41:10"	doc1.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-27	S	0	152	152	23104	D	7827	D	Trust	0	-2	847	0	0	0	0	4	-4	-10	-15	-1	-3	-2	-1	-12	-10	-9	26	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111030194	"2011-05-27 11:47:42"	doc1.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-26	S	0	150	151	22650	D	7979	D	Trust	0	-2	847	0	0	0	0	4	-4	-10	-15	-1	-3	-2	-1	-12	-10	-9	26	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111028635	"2011-05-19 09:37:13"	doc1.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-18	S	0	150	157	23550	D	8129	D	Trust	0	-2	552	0	0	-1	-4	-4	-6	-8	-15	-1	1	-3	-2	-7	-7	-9	22	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111027596	"2011-05-16 12:48:54"	doc1.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-16	S	0	300	158.5	47550	D	8279	D	Trust	1	-3	524	0	0	-1	-2	-4	-6	-8	-14	1	1	0	-3	-7	-7	-8	24	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	7	70684	1	000114036111026814	"2011-05-12 11:24:19"	doc1.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-11	S	0	170	156.35	26580	D	8579	D	Trust	0	-2	536	0	2	1	1	-4	-7	-6	-10	0	-3	-2	-4	-8	-10	-14	16	C	A	0	0000		"National Western Life Insurance Co"	NWLI	6311	840467208	CO	0004-12-31	63	h	"Moody Ross R"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467196	2	904163	2	000120919111025428	"2011-05-02 18:17:41"	c16343_4x0.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	3547	78.9685	280101	D	290	D		0	-92	1415	0	0	0	0	1	-5	-4	-8	0	2	0	5	-5	1	-25	25	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody Ross R"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
