sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1614100	2	1678531	716	000167853117000148	"2017-07-05 16:35:37"	wf-form4_149928692417008.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	1500	62.69	94035	D	97863	D		0	-2	0																	C		0	0000		"Envision Healthcare Corp"	EVHC	8011	621493316		0004-12-31	80	i	"Coward Robert Jon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Physician Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	2	1678531	716	000167853117000142	"2017-06-22 16:53:07"	wf-form4_149816477252706.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	S	0	1500	60	90000	D	99363	D		0	-1	0																	C		0	0000		"Envision Healthcare Corp"	EVHC	8011	621493316		0004-12-31	80	i	"Coward Robert Jon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Physician Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	2	1678531	716	000167853117000140	"2017-06-12 16:13:00"	wf-form4_149729836440628.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	13500	54.55	736425	D	100863	D		0	-12	0																	C		0	0000		"Envision Healthcare Corp"	EVHC	8011	621493316		0004-12-31	80	i	"Coward Robert Jon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Physician Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	2	1678531	716	000167853117000108	"2017-05-04 17:22:29"	wf-form4_149393293209345.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	1500	60.53	90795	D	114363	D		0	-1	32767	-1	0	0	-2					4	5	-3	-6	-16	194	155	58	C		0	0000		"Envision Healthcare Corp"	EVHC	8011	621493316		0004-12-31	80	i	"Coward Robert Jon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Physician Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	2	1678531	716	000167853117000091	"2017-04-05 16:14:28"	wf-form4_149142325322895.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1500	61.34	92010	D	115863	D		0	-1	32767	0	0	0	1	-4				-2	-6	-7	-16	-5	173	215	54	C		0	0000		"Envision Healthcare Corp"	EVHC	8011	621493316		0004-12-31	80	i	"Coward Robert Jon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Physician Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	2	1678531	716	000167853117000058	"2017-03-01 17:05:50"	wf-form4_148840593598924.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	1500	65	97500	D	102819	D		0	-1	32767	-6	1	0	1	-5				-1	1	1	2	216	235	218	91	C		0	0000		"Envision Healthcare Corp"	EVHC	8011	621493316		0004-12-31	80	i	"Coward Robert Jon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"Pres Physician Services"		0	0	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000283	"2016-12-01 16:33:56"	wf-form4_148062801986137.xml	4	2016-12-01	1	1	0	000000000000000000	0	"Common stock"	2016-12-01	M	0	9232	0	0	A	0	D		0	-100	32767	-1								3	1	15	2	5	-10	-17	35	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000221	"2016-08-29 17:35:18"	wf-form4_147250650557826.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common stock"	2016-08-26	S	0	7500	63.65	477375	D	97507	D		0	-7	32767	2	0	0	3	0	2			-1	2	-7	-19	-15	-7	-21	19	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000219	"2016-08-22 18:33:16"	wf-form4_147190518353009.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common stock"	2016-08-18	S	0	7500	64.36	482700	D	105007	D		0	-7	32767	-1	0	0	-1	-2	7			1	-3	-11	-19	-11	-8	-21	25	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1614100	1	895930	1	000089593016000161	"2016-02-26 17:36:28"	wf-form4_145652617798683.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common stock"	2016-02-24	M	0	8543	0	0	A	112507	D		0	8	32767	0	-4	-4	1	1	6	-11		0	5	4	4	-16	-11	25	67	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Coward Robert Jon"	"1613 N. Harrison Pkwy"	"Suite 200"	Sunrise	FL	33323		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
