sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1526346	2	1340127	1	000120919112057239	"2012-12-12 18:21:54"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	1984	5.15	10218	A	0	D		0	-100	634	-2	0	0	3	1	11	33	16	3	2	7	34	31	17	-19		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112057239	"2012-12-12 18:21:54"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	1984	9.67	19185	D	0	D		0	-100	634	-2	0	0	3	1	11	33	16	3	2	7	34	31	17	-19		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112055888	"2012-12-05 16:09:25"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	25	5.15	129	A	0	D		0	-100	1035	-1	0	0	3	2	10	16	32	0	5	12	64	26	27	-18		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112055888	"2012-12-05 16:09:25"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	25	9.6	240	D	0	D		0	-100	1035	-1	0	0	3	2	10	16	32	0	5	12	64	26	27	-18		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112055176	"2012-11-30 17:35:04"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	991	5.15	5104	A	0	D		0	-100	1179	0	-2	-2	-1	-3	3	13	30	1	5	8	41	27	23	-19		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112055176	"2012-11-30 17:35:04"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	991	9.6	9514	D	0	D		0	-100	1179	0	-2	-2	-1	-3	3	13	30	1	5	8	41	27	23	-19		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112054845	"2012-11-28 18:02:48"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	1500	5.15	7725	A	0	D		0	-100	1595	2	0	0	0	-2	3	12	33	3	9	3	37	24	21	-16		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112054845	"2012-11-28 18:02:48"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	1500	9.5	14250	D	0	D		0	-100	1595	2	0	0	0	-2	3	12	33	3	9	3	37	24	21	-16		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112054670	"2012-11-27 17:53:54"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	4950	5.15	25493	A	0	D		0	-100	1634	-1	2	2	1	0	5	12	34	4	12	17	38	29	21	-16		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526346	2	1340127	1	000120919112054670	"2012-11-27 17:53:54"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	4950	9.29	45986	D	0	D		0	-100	1634	-1	2	2	1	0	5	12	34	4	12	17	38	29	21	-16		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Surace Richard"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	"SVP, Customer Support"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
