sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1657935	2	857855	1	000106299322015153	"2022-06-17 16:34:05"	form4a.xml	4/A	2022-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-16	P	0	500	28.1995	14100	A	16799	I	"By Self, as Trustee of Kenneth L. Daniel"	0	3	0																						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657935	2	857855	1	000106299322015028	"2022-06-16 18:31:41"	form4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-16	P	0	500	28.1995	14100	A	16799	D	"Individual Retirement Account,By Self, a"	0	3	0																						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184707	1	857855	1	000085785521000082	"2021-08-13 14:55:58"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-12	P	0	3000	31.1597	93479	A	50306	D	"Elizabeth Blalock (Spouse),Blalock Insur"	0	6	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Blalock Robert H"	"Po Box 708"		Clayton	GA	30525		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443717	4	857855	1	000085785521000081	"2021-08-09 09:19:10"	edgar.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	9900	30.3	299970	A	42333	D		0	31	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Edwards Robert A."	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181672	6	857855	1	000085785520000037	"2020-06-11 09:31:59"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Depositary Shares"	2020-06-10	P	0	4000	25	100000	A	31057	D	"Thomas Andrew Richlovsky TTEE of the Tho"	0	15	0	0																DR		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Richlovsky Thomas A"	"C/o United Community Banks, Inc."	"P.O. Box 398"	Blairsville	GA	30514		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1704315	1	857855	1	000085785520000036	"2020-06-11 09:28:28"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Depositary Shares"	2020-06-10	P	0	1000	25	25000	A	24821	D		0	4	0	0																DR		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harralson Jefferson L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657935	2	857855	1	000085785520000009	"2020-02-26 12:09:42"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	1000	28.3082	28308	A	10533	I	"Individual Retirement Account,By Self, a"	0	10	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	2	857855	1	000085785519000023	"2019-05-02 12:09:06"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-04-30	P	0	250	28.16	7040	A	17621	D		0	1	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"144 Bradford Drive"		Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657935	2	857855	1	000085785519000022	"2019-03-27 14:02:37"	edgar.xml	4	2019-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-25	P	0	1000	23.46	23460	A	7652	I	"Individual Retirement Account,By Self, a"	0	15	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184724	1	857855	1	000085785518000064	"2018-11-20 13:08:18"	edgar.xml	4	2018-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-12	P	0	10000	29.8	298000	A	104031	I	"Wallis Investment Co., LLC"	0	11	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Wallis Tim"	"6 River Pine Drive"		Rome	GA	30162		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
