sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1608560	4	857855	1	000106299322021410	"2022-11-02 16:05:41"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	649	38.5194	24999	D	69514	D		0	-1	0																						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Bradshaw Richard"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP, CHIEF BANKING OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657935	2	857855	1	000106299322015153	"2022-06-17 16:34:05"	form4a.xml	4/A	2022-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-16	P	0	500	28.1995	14100	A	16799	I	"By Self, as Trustee of Kenneth L. Daniel"	0	3	0																						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657935	2	857855	1	000106299322015028	"2022-06-16 18:31:41"	form4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-16	P	0	500	28.1995	14100	A	16799	D	"Individual Retirement Account,By Self, a"	0	3	0																						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Daniels Kenneth L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257941	13	857855	1	000106299322009624	"2022-04-05 08:58:53"	form4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	5000	35.11	175550	D	242222	D		0	-2	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harton H Lynn"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257941	13	857855	1	000106299322000499	"2022-01-05 09:16:17"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	10000	36.31	363100	D	218993	D		0	-4	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harton H Lynn"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257941	13	857855	1	000085785521000106	"2021-10-04 10:48:30"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	32.95	329500	D	229840	D		0	-4	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harton H Lynn"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184707	1	857855	1	000085785521000082	"2021-08-13 14:55:58"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-12	P	0	3000	31.1597	93479	A	50306	D	"Elizabeth Blalock (Spouse),Blalock Insur"	0	6	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Blalock Robert H"	"Po Box 708"		Clayton	GA	30525		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443717	4	857855	1	000085785521000081	"2021-08-09 09:19:10"	edgar.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	9900	30.3	299970	A	42333	D		0	31	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Edwards Robert A."	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257941	13	857855	1	000085785521000077	"2021-07-02 11:26:30"	edgar.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	10000	32.16	321600	D	232953	D		0	-4	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harton H Lynn"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30514		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1704315	1	857855	1	000085785521000043	"2021-04-26 08:47:49"	edgar.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	6000	32.0036	192022	D	26055	D		0	-19	0	0																					"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Harralson Jefferson L"	"C/o United Community Banks, Inc."	"Po Box 398"	Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
