sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1391376	2	25445	1	000122520812022275	"2012-11-02 17:15:09"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-10-31	M	0	7500	36.64	274800	A	9721	M	401(K),DRP	0	338	11416	-2	2	2	-2	1	20	33	52	3	3	7	2	12	1	1	19	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520812022275	"2012-11-02 17:15:09"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-10-31	S	0	7150	42	300300	D	9721	M	401(K),DRP	0	-42	11416	-2	2	2	-2	1	20	33	52	3	3	7	2	12	1	1	19	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520812003436	"2012-02-08 17:55:27"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-07	M	0	5672	36.64	207822	A	9296	D	401(K),DRP	0	157	14791	0	0	0	0	-4	-14	-17	9	2	3	-1	7	9	40	9	71	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520812003436	"2012-02-08 17:55:27"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-07	S	0	5007	49.7604	249150	D	9296	D	401(K),DRP	0	-35	14791	0	0	0	0	-4	-14	-17	9	2	3	-1	7	9	40	9	71	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520812003192	"2012-02-06 17:36:02"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-03	M	0	1828	36.64	66978	A	8631	D	401(K),DRP	0	27	14649	0	1	1	-2	-6	-15	-19	8	3	3	1	8	13	22	12	67	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520812003192	"2012-02-06 17:36:02"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-03	S	0	1828	50	91400	D	8631	D	401(K),DRP	0	-17	14649	0	1	1	-2	-6	-15	-19	8	3	3	1	8	13	22	12	67	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520812002305	"2012-01-27 17:12:41"	doc4.xml	4	2012-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-01-25	M	0	750	0	0	A	8560	D	401(K),DRP	0	10	13088	0	0	0	1	3	-7	-18	7	-4	-2	0	5	11	2	9	64	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520812002184	"2012-01-26 18:17:23"	doc4.xml	4	2012-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-01-24	M	0	250	0	0	A	8040	D	401(K),DRP	0	3	12345	0	0	0	3	3	-8	-18	4	-4	-2	0	3	11	-1	10	66	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520811012217	"2011-04-25 17:52:11"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-04-21	M	0	7500	32.65	244875	A	7867	D	401(K),DRP	0	2044	16487	-1	1	1	1	-6	1	-15	-3	6	7	2	6	16	28	32	145	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1391376	2	25445	1	000122520811012217	"2011-04-25 17:52:11"	doc4.xml	4	2011-04-21	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-04-21	S	0	6610	49.8368	329421	D	7867	D	401(K),DRP	0	-46	16487	-1	1	1	1	-6	1	-15	-3	6	7	2	6	16	28	32	145	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bender David E"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Pres, Electronics Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
