sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1346543	8	1269871	1	000120919110061132	"2010-12-16 17:47:22"	c09831_4x2.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	40574	3.67461	149094	D	1358283	I	"See Footnotes"	1	-3	49	-2	2	2	0	2	15	2	-14	6	7	3	3	22	0	93	36	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1346543	8	1269871	1	000120919110058008	"2010-12-02 17:36:41"	c09187_4x2.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	59800	3.53	211094	D	1398857	I	"See Footnotes"	0	-4	82	0	1	1	0	8	21	31	2	-4	-3	-1	2	10	-9	75	19	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1346543	8	1269871	1	000120919110054304	"2010-11-10 18:03:42"	c08186_4x3.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	14900	3.75	55875	D	1458657	I	"See Footnotes"	0	-1	113	-4	1	1	1	-3	10	64	-6	-10	1	6	16	12	16	55	-9	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Becker Drapkin Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1346543	5	1269871	1	000120919110043571	"2010-08-20 19:58:15"	c05296_4x1.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	54587	3.624	197823	D	1473557	I	"See Footnotes"	0	-4	72	-7	-3	-3	-7	-7	8	15	-3	6	10	-3	7	19	67	91	-52	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Srb Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1346543	5	1269871	1	000120919110041484	"2010-08-05 20:57:08"	c04499_4x1.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	9606	3.73078	35838	D	1528144	I	"See Footnotes"	1	-1	64	-1	-1	-1	-10	-18	0	1	-10	-2	6	3	9	21	60	113	-62	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Srb Management, L.P."	"300 Crescent Court, Suite 1111"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1227675	10	1269871	1	000101042209000036	"2009-10-20 11:05:22"	primary_doc.xml	4	2009-10-19	1	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	789010	2.63	2075096	D	0	I	Footnotes	0	-100	187	0	0	-4	-5	-10	-9	7	28	0	-2	-5	4	59	52	-34	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Breazzano David J"	"Ddj Capital Management, LLC"	"130 Turner Street, Bldg 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1010422	1	1269871	1	000101042209000035	"2009-10-20 10:57:11"	primary_doc.xml	4	2009-10-19	1	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	789010	2.63	2075096	D	0	I	Footnotes	0	-100	187	0	0	-4	-5	-10	-9	7	28	0	-2	-5	4	59	52	-34	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Ddj Capital Management LLC"	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1378106	1	1269871	1	000101042209000034	"2009-10-20 10:43:42"	primary_doc.xml	4	2009-10-19	1	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	789010	2.63	2075096	D	0	I	Footnote	0	-100	187	0	0	-4	-5	-10	-9	7	28	0	-2	-5	4	59	52	-34	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Gp Ddj/ontario Credit Opportunities, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	024534		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1378105	2	1269871	1	000101042209000033	"2009-10-20 10:33:14"	primary_doc.xml	4	2009-10-19	1	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	789010	2.63	2075096	D	0	I	Footnote	0	-100	187	0	0	-4	-5	-10	-9	7	28	0	-2	-5	4	59	52	-34	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Gp Credit Opportunities, Ltd."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1378108	1	1269871	1	000101042209000032	"2009-10-20 10:19:42"	primary_doc.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	789010	2.63	2075096	D	0	D		0	-100	187	0	0	-4	-5	-10	-9	7	28	0	-2	-5	4	59	52	-34	-78	C		0	0000		"Physicians Formula Holdings, Inc."	FACE	2844	200340099	DE	0004-12-31	28	d	"Ddj/ontario Credit Opportunities Fund, L.P."	"130 Turner Street"	"Building 3, Suite 600"	Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
