sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228226	4	1223389	2	000122822617000002	"2017-07-18 16:12:10"	primary_doc.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	P	0	12000	18.848	226176	A	4457988	I	"By Trust,By SG-1890, LLC"	0	0	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	4	1223389	2	000122822614000001	"2014-04-14 18:28:20"	primary_doc.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	P	0	152746	39.2304	5992284	A	4458708	I	"By Trust,By Spouse,By SG-1890, LLC"	1	4	32767	0	15	15	10	5	12	-29	-17	0	-3	15	10	-44	-32	-10	130	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	95	1228226	3	1042825	1	000122822608000002	"2008-02-14 18:57:28"	edgar.xml	4	2008-02-12	1	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	243806	2.16	526621	A	1497523	I	"By W. R. Stephens, Jr. Revocable Trust,B"	0	19	1564	-3	1	1	7	2	21	-6	-54	9	-1	-11	-35	-50	-38	-63	-57	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"100 Morgan Keegan Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822605000001	"2005-02-07 12:11:49"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	P	0	25000	6.8874	172185	A	1791782	I	"By W.R. Stephens, Jr. Family Trust,By LL"	0	1	5468	0	-1	1	-1	-23	-35	-28	-14	-6	-9	-13	-22	-10	-15	-41	47	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000011	"2004-10-19 15:44:01"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	P	0	1000	6.088	6088	A	3017574	D	"By Spouse,By W.R. Stephens, Jr. Family T"	0	0	4462	0	0	1	5	36	29	-24	-13	0	-9	-1	-10	-34	-40	-48	50	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000010	"2004-09-03 18:02:26"	edgar.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	P	0	1000	7.26	7260	A	3016574	D	"By Spouse,By W.R. Stephens, Jr. Family T"	0	0	5136	-5	0	0	7	-2	39	-18	-28	-4	-9	-4	-15	-25	-45	-40	81	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000008	"2004-08-11 15:13:12"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	10500	8.46457	88878	A	3015574	M	"By spouse,By W.R. Stephens, Jr. Family T"	1	0	6022	0	-4	-6	-5	-14	-4	-16	-40	-4	-6	-9	-25	-8	-33	-15	61	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000007	"2004-08-09 11:12:54"	edgar.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	2500	8.16822	20421	A	3005074	D	"By W.R. Stephens, Jr. Family Trust,By Ar"	1	0	6170	0	-2	2	-5	-14	-6	-15	-39	-3	-5	-14	-22	-12	-31	-20	75	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000006	"2004-07-27 18:53:45"	edgar.xml	4	2003-05-20	0	0	0	000000000000000000	3	"Common Stock"	2004-07-23	P	0	70000	8.6646	606522	A	3002574	I	"By LLC,By W.R. Stephens, Jr. Family Trus"	0	2	6893	1	1	1	3	-5	-24	-17	-33	-8	-13	-16	-12	-23	-39	-4	91	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000005	"2004-05-19 17:54:05"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	10000	8.8836	88836	A	2512761	I	"By W.R. Stephens, Jr. Family Trust,By Ar"	0	0	9941	2	-2	-2	4	3	-10	-8	-44	0	1	-5	-18	-27	2	43	-10	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
