sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228226	5	1223389	1	000174027721000072	"2021-07-14 17:22:14"	primary_doc.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	9146	26.2	239625	D	4377836	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000063	"2021-07-12 16:44:26"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	4828	25.58	123500	D	4386982	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000054	"2021-07-07 17:49:58"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	220	25.69	5652	D	4391810	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000045	"2021-07-06 18:23:01"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	3909	25.7923	100822	D	4392030	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000036	"2021-06-30 15:18:56"	primary_doc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	8945	26.2076	234427	D	4395939	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000027	"2021-06-28 15:33:29"	primary_doc.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	12272	26.3	322754	D	4404884	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000018	"2021-06-25 16:20:02"	primary_doc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	18988	26.3333	500016	D	4417156	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000009	"2021-06-23 13:32:52"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	12470	25.9537	323643	D	4436144	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000122822621000001	"2021-06-21 16:26:55"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	6739	28.1952	190008	D	4448614	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	4	1223389	1	000122822613000006	"2013-06-27 16:36:47"	primary_doc.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	2278426	25.4125	57900501	D	6138184	I	"By SG-1890, LLC,By Trust"	0	-27	29273	2	0	0	3	21	-2	53	-6	1	-3	-6	6	44	68	219	518	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	4	1223389	1	000122822613000001	"2013-06-13 14:19:53"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	1000000	51.61	51610000	D	4305962	I	"By SG-1890, LLC,By Trust"	0	-19	29583	0	3	1	5	14	10	49	-17	-4	3	9	21	42	78	216	788	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	1	1223389	1	000122822605000006	"2005-11-14 18:02:41"	edgar.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	S	0	72300	33.3058	2408011	D	3157287	I	"By voting trust,By LLC"	1	-2	5718	1	-3	-3	5	15	15	-9	-30	-1	6	15	17	24	88	104		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	1	1223389	1	000122822605000005	"2005-11-09 18:19:09"	edgar.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	27700	33.6334	931645	D	3229587	I	"By voting trust,By LLC"	1	-1	5560	-1	0	0	-2	15	18	-8	-31	4	16	20	22	27	88	123		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	1	1223389	1	000122822605000004	"2005-11-03 18:14:24"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	30000	29.4485	883454	D	3257287	I	"By voting trust,By LLC"	1	-1	3780	3	0	0	3	16	38	9	-27	8	8	14	21	17	74	108		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	1	1223389	1	000122822605000003	"2005-10-31 21:01:38"	edgar.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	S	0	114500	29.1958	3342917	D	3287287	I	"By voting trust,By LLC"	1	-3	3797	2	0	0	9	19	49	12	-18	-2	4	6	0	6	69	88		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
