sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228226	5	1223389	1	000174027721000072	"2021-07-14 17:22:14"	primary_doc.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	9146	26.2	239625	D	4377836	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000063	"2021-07-12 16:44:26"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	4828	25.58	123500	D	4386982	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000054	"2021-07-07 17:49:58"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	220	25.69	5652	D	4391810	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000045	"2021-07-06 18:23:01"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	3909	25.7923	100822	D	4392030	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000036	"2021-06-30 15:18:56"	primary_doc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	8945	26.2076	234427	D	4395939	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000027	"2021-06-28 15:33:29"	primary_doc.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	12272	26.3	322754	D	4404884	I	"By W.R. Stephens, Jr. Revocable Trust,By"	0	0	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000018	"2021-06-25 16:20:02"	primary_doc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	18988	26.3333	500016	D	4417156	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000174027721000009	"2021-06-23 13:32:52"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	12470	25.9537	323643	D	4436144	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	5	1223389	1	000122822621000001	"2021-06-21 16:26:55"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	6739	28.1952	190008	D	4448614	I	"By W.R. Stephens, Jr. Revocable Trust,By"	1	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	4	1223389	2	000122822617000002	"2017-07-18 16:12:10"	primary_doc.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Stock"	2017-07-14	P	0	12000	18.848	226176	A	4457988	I	"By Trust,By SG-1890, LLC"	0	0	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	4	1223389	2	000122822614000001	"2014-04-14 18:28:20"	primary_doc.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	P	0	152746	39.2304	5992284	A	4458708	I	"By Trust,By Spouse,By SG-1890, LLC"	1	4	32767	0	15	15	10	5	12	-29	-17	0	-3	15	10	-44	-32	-10	130	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	4	1223389	1	000122822613000006	"2013-06-27 16:36:47"	primary_doc.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	2278426	25.4125	57900501	D	6138184	I	"By SG-1890, LLC,By Trust"	0	-27	29273	2	0	0	3	21	-2	53	-6	1	-3	-6	6	44	68	219	518	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	4	1223389	1	000122822613000001	"2013-06-13 14:19:53"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	1000000	51.61	51610000	D	4305962	I	"By SG-1890, LLC,By Trust"	0	-19	29583	0	3	1	5	14	10	49	-17	-4	3	9	21	42	78	216	788	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens W. R. Jr."	"100 Morgan Keegan Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	95	1228226	3	1042825	1	000122822608000002	"2008-02-14 18:57:28"	edgar.xml	4	2008-02-12	1	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	243806	2.16	526621	A	1497523	I	"By W. R. Stephens, Jr. Revocable Trust,B"	0	19	1564	-3	1	1	7	2	21	-6	-54	9	-1	-11	-35	-50	-38	-63	-57	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"100 Morgan Keegan Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	43	1228226	1	1223389	1	000122822605000006	"2005-11-14 18:02:41"	edgar.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	S	0	72300	33.3058	2408011	D	3157287	I	"By voting trust,By LLC"	1	-2	5718	1	-3	-3	5	15	15	-9	-30	-1	6	15	17	24	88	104		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	1	1223389	1	000122822605000005	"2005-11-09 18:19:09"	edgar.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	27700	33.6334	931645	D	3229587	I	"By voting trust,By LLC"	1	-1	5560	-1	0	0	-2	15	18	-8	-31	4	16	20	22	27	88	123		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	1	1223389	1	000122822605000004	"2005-11-03 18:14:24"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	30000	29.4485	883454	D	3257287	I	"By voting trust,By LLC"	1	-1	3780	3	0	0	3	16	38	9	-27	8	8	14	21	17	74	108		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228226	1	1223389	1	000122822605000003	"2005-10-31 21:01:38"	edgar.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	S	0	114500	29.1958	3342917	D	3287287	I	"By voting trust,By LLC"	1	-3	3797	2	0	0	9	19	49	12	-18	-2	4	6	0	6	69	88		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	95	1228226	1	1042825	1	000122822605000001	"2005-02-07 12:11:49"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	P	0	25000	6.8874	172185	A	1791782	I	"By W.R. Stephens, Jr. Family Trust,By LL"	0	1	5468	0	-1	1	-1	-23	-35	-28	-14	-6	-9	-13	-22	-10	-15	-41	47	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000011	"2004-10-19 15:44:01"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	P	0	1000	6.088	6088	A	3017574	D	"By Spouse,By W.R. Stephens, Jr. Family T"	0	0	4462	0	0	1	5	36	29	-24	-13	0	-9	-1	-10	-34	-40	-48	50	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000010	"2004-09-03 18:02:26"	edgar.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	P	0	1000	7.26	7260	A	3016574	D	"By Spouse,By W.R. Stephens, Jr. Family T"	0	0	5136	-5	0	0	7	-2	39	-18	-28	-4	-9	-4	-15	-25	-45	-40	81	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000008	"2004-08-11 15:13:12"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	10500	8.46457	88878	A	3015574	M	"By spouse,By W.R. Stephens, Jr. Family T"	1	0	6022	0	-4	-6	-5	-14	-4	-16	-40	-4	-6	-9	-25	-8	-33	-15	61	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000007	"2004-08-09 11:12:54"	edgar.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	2500	8.16822	20421	A	3005074	D	"By W.R. Stephens, Jr. Family Trust,By Ar"	1	0	6170	0	-2	2	-5	-14	-6	-15	-39	-3	-5	-14	-22	-12	-31	-20	75	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000006	"2004-07-27 18:53:45"	edgar.xml	4	2003-05-20	0	0	0	000000000000000000	3	"Common Stock"	2004-07-23	P	0	70000	8.6646	606522	A	3002574	I	"By LLC,By W.R. Stephens, Jr. Family Trus"	0	2	6893	1	1	1	3	-5	-24	-17	-33	-8	-13	-16	-12	-23	-39	-4	91	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000005	"2004-05-19 17:54:05"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	10000	8.8836	88836	A	2512761	I	"By W.R. Stephens, Jr. Family Trust,By Ar"	0	0	9941	2	-2	-2	4	3	-10	-8	-44	0	1	-5	-18	-27	2	43	-10	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000004	"2004-05-11 19:27:36"	edgar.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	50000	9.08278	454139	A	2518761	M	"By Arden Jewell Stephens Trust,By W.R. S"	1	2	9996	6	-1	-1	-7	6	-13	-17	-56	-4	2	-13	-19	-27	-6	41	1	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000003	"2004-04-15 20:15:47"	edgar.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common Stock"	2004-04-13	P	0	20000	10.8177	216354	A	2452761	M	"By Arden Jewell Stephens Trust,By W.R. S"	0	1	7745	-1	-2	-2	-2	-15	-11	-42	-54	-1	-2	6	-17	-4	-9	109	51	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000002	"2004-04-06 18:20:52"	edgar.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	P	0	10000	11.0623	110623	A	2432761	D	"By Arden Jewell Stephens Trust,By W.R. S"	1	0	9898	-1	0	0	-3	-16	-10	-39	-53	2	3	-2	-5	3	-1	140	47	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228226	1	1042825	1	000122822604000001	"2004-03-31 20:48:53"	edgar.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-29	P	0	20000	11.1345	222690	A	2422761	M	"By Arden Jewell Stephens Trust,By W.R. S"	0	1	10121	-1	3	3	1	-21	-1	-42	-56	3	-1	-8	-11	3	4	154	33	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Wilton R Jr"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
