sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1760431	3	1817713	1	000120919123055352	"2023-11-15 16:48:17"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	849854	5.87	4988643	A	5329346	I	"See footnote"	0	19	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Reardon Tighe"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		0	1	1	0	"Acting CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	15	1817713	1	000120919123055349	"2023-11-15 16:46:54"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	849854	5.87	4988643	A	9716563	I	"See footnote"	0	10	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652901	1	1817713	1	000120919123055083	"2023-11-13 19:11:13"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	849854	5.87	4988643	A	9716563	I	"See footnote"	0	10	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Avalon Ventures Xi, L.P."	"1134 Kline Street"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1817713	1	000110465923083069	"2023-07-21 16:31:07"	tm2321745-1_4seq1.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	495008	12.46	6167800	A	9165652	I	"See Footnotes"	0	6	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	48	1817713	1	000094787121001323	"2021-12-30 21:00:18"	ownership.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	40400	20.3	820120	D	231098	I	"See Footnotes"	0	-15	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	29	1817713	1	000094787121001322	"2021-12-30 20:55:58"	ownership.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	40400	20.3	820120	D	231098	I	"See Footnotes"	0	-15	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Thompson Peter A."	"C/O Janux Therapeutics, Inc."	"11099 N. Torrey Pines Road, Suite 290"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	48	1817713	1	000094787121001315	"2021-12-23 16:13:47"	ownership.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	119400	19	2268600	D	234798	I	"See Footnotes"	0	-34	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	29	1817713	1	000094787121001314	"2021-12-23 16:08:54"	ownership.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	119400	19	2268600	D	234798	I	"See Footnotes"	0	-34	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Thompson Peter A."	"C/O Janux Therapeutics, Inc."	"11099 N. Torrey Pines Road, Suite 290"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	29	1817713	1	000094787121001300	"2021-12-17 17:16:35"	ownership.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	393300	19.07	7500231	D	245898	I	"See Footnotes"	0	-62	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Thompson Peter A."	"C/O Janux Therapeutics, Inc."	"11099 N. Torrey Pines Road, Suite 290"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	48	1817713	1	000094787121001299	"2021-12-17 17:13:16"	ownership.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	393300	19.07	7500231	D	245898	I	"See Footnotes"	0	-62	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
