sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1760431	3	1817713	1	000120919123055352	"2023-11-15 16:48:17"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	849854	5.87	4988643	A	5329346	I	"See footnote"	0	19	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Reardon Tighe"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		0	1	1	0	"Acting CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	15	1817713	1	000120919123055349	"2023-11-15 16:46:54"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	849854	5.87	4988643	A	9716563	I	"See footnote"	0	10	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652901	1	1817713	1	000120919123055083	"2023-11-13 19:11:13"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	849854	5.87	4988643	A	9716563	I	"See footnote"	0	10	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Avalon Ventures Xi, L.P."	"1134 Kline Street"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1817713	1	000110465923083069	"2023-07-21 16:31:07"	tm2321745-1_4seq1.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	495008	12.46	6167800	A	9165652	I	"See Footnotes"	0	6	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863287	1	1817713	1	000120919121041062	"2021-06-16 18:22:15"	doc4.xml	4	2021-06-15	1	1	0	000000000000000000	4	"Common Stock"	2021-06-15	P	0	58823	17	999991	A	3749250	D		0	2	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Bregua Corp"	"Wickhams Cay"	"P.O. Box 146"	"Road Town, Tortola"	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	29	1817713	1	000120919121041058	"2021-06-16 18:20:07"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Common Stock"	2021-06-15	P	0	705853	17	11999501	A	282398	I	"See footnotes"	0	-167	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Thompson Peter A."	"C/O Janux Therapeutics, Inc."	"11099 N. Torrey Pines Road, Suite 290"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	26	1817713	1	000120919121041054	"2021-06-16 18:17:57"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Common Stock"	2021-06-15	P	0	705853	17	11999501	A	282398	I	"See footnotes"	0	-167	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1760431	2	1817713	1	000120919121041041	"2021-06-16 18:11:02"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	3	"Common Stock"	2021-06-15	P	0	629411	17	10699987	A	4652427	I	"See footnote"	0	16	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Reardon Tighe"	"C/O Janux Therapeutics, Inc."	"11099 N. Torrey Pines Road, Suite 290"	"La Jolla"	CA	92037		0	1	1	0	"Acting CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376355	14	1817713	1	000120919121041038	"2021-06-16 18:05:49"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	5	"Common Stock"	2021-06-15	P	0	629411	17	10699987	A	4479492	I	"See footnote"	0	16	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"11099 N. Torrey Pines Road, Suite 290"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652901	1	1817713	1	000120919121041032	"2021-06-16 17:59:55"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	5	"Common Stock"	2021-06-15	P	0	629411	17	10699987	A	8866709	M	"See footnote"	0	8	0																						"Janux Therapeutics, Inc."	JANX	2834	822289112	DE	0004-12-31	28	d	"Avalon Ventures Xi, L.P."	"1134 Kline Street"		"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
