sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1212426	20	1803696	1	000127880720000039	"2020-08-28 17:09:14"	edgar.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	6000	13.49	80940	A	62291	D		0	11	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Seams Christopher A"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	17	1690666	44	000120919117029041	"2017-05-01 20:08:26"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	4998	33.584	167853	D	33002	D		0	-13	16778	2	-5	-5	-7					2	6	3	-6	-26	-9	17	-6	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Seams Christopher A"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	17	1690666	44	000120919117023173	"2017-03-28 17:20:39"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	1250	36.4911	45614	D	33530	D		0	-4	19951	-3	-4	-4	-8	-6				1	4	6	-16	-17	-2	24	-4	C		0	0000		"Xperi Corp"	XPER	3674	814465732	DE	0004-12-31	36	d	"Seams Christopher A"	"C/o Xperi Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	16	1690666	43	000120919117003429	"2017-01-11 17:20:01"	doc4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	15000	44.3011	664517	D	34780	D		0	-30	19743	-2	-1	-1	-1	0				-1	0	0	12	15	43	69	40	C		0	0000		"Tessera Holding Corp"	TSRA	3674	814465732	DE	0004-12-31	36	d	"Seams Christopher A"	"C/o Tessera Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	14	1261694	1	000118143113031927	"2013-05-31 17:58:27"	rrd381830.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	20000	21.1114	422228	A	30000	D		0	200	8884	-1	1	1	-2	0	-11	-4	10	0	5	4	13	20	36	55	25	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Seams Christopher A"	"Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	13	791915	6	000120919113000478	"2013-01-02 20:43:22"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	84011	0	0	A	740712	D		0	13	23316	5	-3	-3	-11	-10	-7	-3	-4	0	-3	5	23	-1	-12	-32	-38	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Seams Christopher A"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	13	791915	6	000120919112013072	"2012-02-27 10:58:46"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	245974	0	0	A	695942	D		0	55	32767	0	-1	0	-2	-10	-26	-32	-38	-2	-3	0	1	1	7	-15	52	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Seams Christopher A"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	13	791915	6	000120919111048428	"2011-09-19 18:46:51"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	365458	4.0872	1493700	A	564087	D		0	184	32767	-2	-1	-1	-4	-3	-3	-7	-22	8	10	10	-2	-10	-7	48	73	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Seams Christopher A"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	13	791915	6	000120919111048428	"2011-09-19 18:46:51"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	S	0	365458	17.3795	6351477	D	564087	D		0	-39	32767	-2	-1	-1	-4	-3	-3	-7	-22	8	10	10	-2	-10	-7	48	73	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Seams Christopher A"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212426	13	791915	6	000120919111013252	"2011-02-28 16:37:32"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	327491	0	0	A	561597	D		0	140	32767	-4	-1	-1	0	-5	7	-22	-14	3	-4	-6	3	36	119	85	316	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Seams Christopher A"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
