sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1910343	1	825324	3	000121465923003718	"2023-03-10 06:55:13"	marketforms-60778.xml	4	2023-03-08	0	0	0	000000000000000000	0	Common	2023-03-08	P	f	2693	2.84551	7663	A	11564	D		1	30	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003608	"2023-03-07 16:05:41"	marketforms-59833.xml	4	2023-03-03	0	0	0	000000000000000000	0	Common	2023-03-03	P	f	1160	2.87864	3339	A	8871	D		1	15	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003502	"2023-03-03 16:33:05"	marketforms-59813.xml	4	2023-03-01	0	0	0	000000000000000000	0	Common	2023-03-01	P	f	39	2.84538	111	A	7711	D		1	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003391	"2023-03-01 16:15:36"	marketforms-59743.xml	4	2023-02-27	0	0	0	000000000000000000	0	Common	2023-02-27	P	f	1672	2.86785	4795	A	7672	D		1	28	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003275	"2023-02-28 17:30:54"	marketforms-59642.xml	4	2023-02-24	0	0	0	000000000000000000	0	Common	2023-02-24	P	f	1880	2.84064	5340	A	6000	D		0	46	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003267	"2023-02-28 17:12:39"	marketforms-59641.xml	4/A	2023-02-22	0	0	0	000000000000000000	0	Common	2023-02-23	P	f	1603	2.90895	4663	A	4120	D		0	64	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923002983	"2023-02-24 11:10:18"	marketforms-59624.xml	4	2023-02-22	0	0	0	000000000000000000	0	Common	2023-02-22	P	f	1609	2.90871	4680	A	4126	D		1	64	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923002937	"2023-02-23 11:00:10"	marketforms-59606.xml	4	2023-02-21	0	0	0	000000000000000000	0	Common	2023-02-21	P	f	2000	2.875	5750	A	2517	D		1	387	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923002751	"2023-02-21 07:00:13"	marketforms-59537.xml	4	2023-02-16	0	0	0	000000000000000000	0	Common	2023-02-16	P	f	517	2.85033	1474	A	517	D		1	32767	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1048941	4	825324	3	000121465922015060	"2022-12-19 07:00:17"	marketforms-57865.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	f	2000	2.31	4620	A	59942	D		0	3	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Bailey Geoffrey R"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922010458	"2022-08-22 16:05:39"	marketforms-56961.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	P	f	300	3.15	945	A	125530	M	"Shares held in spouse's IRA"	1	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1901687	1	825324	3	000121465922010312	"2022-08-16 17:48:32"	marketforms-56916.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	f	8800	3.805	33484	A	232240	I	"By SLKW Investments LLC"	0	4	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Jennifer C"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922008202	"2022-06-21 16:05:21"	marketforms-56495.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	P	f	1000	2.7	2700	A	125230	D	"Shares held in spouse's IRA"	0	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922008157	"2022-06-17 16:05:23"	marketforms-56484.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	P	f	240	2.65	636	A	124230	D	"Shares held in spouse's IRA"	0	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922006582	"2022-05-10 17:34:01"	marketforms-56147.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	P	f	1400	2.66856	3736	A	122690	D	"Shares held in spouse's IRA"	0	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1901687	1	825324	3	000121465922003817	"2022-03-09 16:10:59"	marketforms-55744.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	f	1100	4.21232	4634	A	223440	D	"By SLKW Investments LLC"	1	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Jennifer C"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1048942	11	825324	3	000121465922001134	"2022-01-26 16:10:15"	marketforms-55136.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	f	23797	3.47058	82589	A	30120	D		0	376	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Lefever Scott"	"651 Corporate Circle, Suite 200"		Golden	CO	80401		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1048941	4	825324	3	000121465921012658	"2021-12-03 16:10:22"	marketforms-54477.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	M	f	5000	1.31	6550	A	57942	D		0	9	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Bailey Geoffrey R"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1048941	4	825324	3	000121465921012018	"2021-11-18 16:15:48"	marketforms-54290.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	f	914	0	0	A	50628	D		0	2	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Bailey Geoffrey R"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921012017	"2021-11-18 16:15:46"	marketforms-54294.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	914	0	0	A	2272869	D	"By Jobson Family Foundation,By Charles E"	0	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465921012015	"2021-11-18 16:15:42"	marketforms-54283.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	4341	0	0	A	122590	D	"Shares held in spouse's IRA"	0	4	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1048942	11	825324	3	000121465921012016	"2021-11-18 16:15:37"	marketforms-54287.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	3186	0	0	A	6323	D		0	102	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Lefever Scott"	"651 Corporate Circle, Suite 200"		Golden	CO	80401		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	2	825324	3	000121465921012014	"2021-11-18 16:15:30"	marketforms-54296.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	914	0	0	A	41477	D		0	2	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465921012013	"2021-11-18 16:15:29"	marketforms-54295.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	914	0	0	A	575294	D	"By SLKW Investments LLC,By Leanlien, LLC"	0	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
