sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1910343	1	825324	3	000121465923003718	"2023-03-10 06:55:13"	marketforms-60778.xml	4	2023-03-08	0	0	0	000000000000000000	0	Common	2023-03-08	P	f	2693	2.84551	7663	A	11564	D		1	30	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003608	"2023-03-07 16:05:41"	marketforms-59833.xml	4	2023-03-03	0	0	0	000000000000000000	0	Common	2023-03-03	P	f	1160	2.87864	3339	A	8871	D		1	15	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003502	"2023-03-03 16:33:05"	marketforms-59813.xml	4	2023-03-01	0	0	0	000000000000000000	0	Common	2023-03-01	P	f	39	2.84538	111	A	7711	D		1	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003391	"2023-03-01 16:15:36"	marketforms-59743.xml	4	2023-02-27	0	0	0	000000000000000000	0	Common	2023-02-27	P	f	1672	2.86785	4795	A	7672	D		1	28	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003275	"2023-02-28 17:30:54"	marketforms-59642.xml	4	2023-02-24	0	0	0	000000000000000000	0	Common	2023-02-24	P	f	1880	2.84064	5340	A	6000	D		0	46	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923003267	"2023-02-28 17:12:39"	marketforms-59641.xml	4/A	2023-02-22	0	0	0	000000000000000000	0	Common	2023-02-23	P	f	1603	2.90895	4663	A	4120	D		0	64	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923002983	"2023-02-24 11:10:18"	marketforms-59624.xml	4	2023-02-22	0	0	0	000000000000000000	0	Common	2023-02-22	P	f	1609	2.90871	4680	A	4126	D		1	64	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923002937	"2023-02-23 11:00:10"	marketforms-59606.xml	4	2023-02-21	0	0	0	000000000000000000	0	Common	2023-02-21	P	f	2000	2.875	5750	A	2517	D		1	387	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1910343	1	825324	3	000121465923002751	"2023-02-21 07:00:13"	marketforms-59537.xml	4	2023-02-16	0	0	0	000000000000000000	0	Common	2023-02-16	P	f	517	2.85033	1474	A	517	D		1	32767	0	0																					"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stack Donald L"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922010458	"2022-08-22 16:05:39"	marketforms-56961.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	P	f	300	3.15	945	A	125530	M	"Shares held in spouse's IRA"	1	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1901687	1	825324	3	000121465922010312	"2022-08-16 17:48:32"	marketforms-56916.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	f	8800	3.805	33484	A	232240	I	"By SLKW Investments LLC"	0	4	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Jennifer C"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922008202	"2022-06-21 16:05:21"	marketforms-56495.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	P	f	1000	2.7	2700	A	125230	D	"Shares held in spouse's IRA"	0	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922008157	"2022-06-17 16:05:23"	marketforms-56484.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	P	f	240	2.65	636	A	124230	D	"Shares held in spouse's IRA"	0	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922006582	"2022-05-10 17:34:01"	marketforms-56147.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	P	f	1400	2.66856	3736	A	122690	D	"Shares held in spouse's IRA"	0	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1901687	1	825324	3	000121465922003817	"2022-03-09 16:10:59"	marketforms-55744.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	f	1100	4.21232	4634	A	223440	D	"By SLKW Investments LLC"	1	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Jennifer C"	"651 Corporate Circle"	"Suite 200"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921003687	"2021-03-31 16:00:30"	marketforms-52141.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	P	f	6189	4	24756	A	2274228	I	"By Jobson Family Foundation,By Delta Adv"	0	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921003548	"2021-03-29 16:00:25"	marketforms-52110.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	P	f	16757	4	67028	A	2268039	I	"By Jobson Family Foundation,By Delta Adv"	0	1	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921003488	"2021-03-26 16:00:19"	marketforms-52103.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Common Stock"	2021-03-24	P	f	18821	4	75284	A	2251282	I	"By Jobson Family Foundation,By Delta Adv"	0	1	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921003438	"2021-03-25 16:04:17"	marketforms-52102.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	P	f	8483	4	33932	A	2232461	I	"By Jobson Family Foundation,By Delta Adv"	0	0	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921003265	"2021-03-18 15:00:19"	marketforms-52041.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	P	f	668	4	2672	A	2223978	I	"By Jobson Family Foundation,By Delta Adv"	0	0	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921003111	"2021-03-15 15:00:22"	marketforms-51891.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	P	f	37850	4	151400	A	2223310	I	"By Jobson Family Foundation,By Delta Adv"	0	2	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921002888	"2021-03-09 14:00:17"	marketforms-51835.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	P	f	11551	3.33	38465	A	2185460	I	"By Jobson Family Foundation,By Delta Adv"	0	1	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465921002882	"2021-03-09 11:29:25"	marketforms-51788.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	P	f	1500	3.4	5100	A	574380	I	"By SLKW Investments LLC,By Leanlien, LLC"	0	0	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1254073	13	825324	3	000121465921002559	"2021-03-02 06:00:22"	marketforms-51671.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	P	f	2200	3.4	7480	A	572880	I	"By SLKW Investments LLC,By Leanlien, LLC"	0	0	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Stetson Robert J"	"6125 Luther Ln"	#380	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1232587	5	825324	3	000121465921002054	"2021-02-18 15:20:18"	marketforms-51498.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	P	f	20949	3.328	69718	A	2173909	I	"By Jobson Foundation,By Delta Advisors,B"	0	1	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Jobson Charles E"	"39 Livingston Road"		Wellesley	MA	02842		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
