sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1371378	6	1058290	1	000120919119020394	"2019-03-19 17:26:14"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	S	0	19664	71.6229	1408393	D	40316	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	0	-33	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919119019666	"2019-03-15 15:41:52"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	S	0	20000	71.5	1430000	D	59980	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	1	-25	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919119018396	"2019-03-11 16:06:43"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-07	S	0	10000	72.5	725000	D	79980	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	0	-11	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919119016619	"2019-03-05 16:46:30"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	5835	0	0	A	89980	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	1	7	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919119007385	"2019-02-05 16:52:02"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-01	M	0	9584	0	0	A	86384	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	0	12	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919119001119	"2019-01-03 17:04:50"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-01	M	0	37132	0	0	A	80539	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	0	86	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919118060977	"2018-12-04 17:32:05"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-30	M	0	21976	0	0	A	55314	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	1	66	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919118057221	"2018-11-05 17:00:33"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-01	M	0	9585	0	0	A	41766	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	0	30	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919118049526	"2018-09-05 16:13:19"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-01	M	0	8254	0	0	A	35936	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	1	30	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1371378	6	1058290	1	000120919118046611	"2018-08-14 16:32:17"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-10	S	0	22239	75.8606	1687064	D	30875	D	"By Rajeev Mehta 2012 Irrevocable Trust,B"	0	-42	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mehta Rajeev"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
