sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1260943	12	1799208	4	000114036123052483	"2023-11-09 16:45:19"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13396742	9.512	127429810	D	22583313	I	"See Footnotes"	0	-37	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	12	1799208	4	000114036123052482	"2023-11-09 16:43:18"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	13396742	9.512	127429810	D	22583313	I	"See Footnotes"	0	-37	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	4	000114036123038839	"2023-08-09 17:01:52"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	13657926	11.115	151807847	D	35980055	I	"See Footnotes"	0	-28	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	4	000114036123038829	"2023-08-09 16:47:27"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	13657926	11.115	151807847	D	35980055	I	"See Footnotes"	0	-28	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	1	000114036122042633	"2022-11-21 19:19:41"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	8287846	13.405	111098576	D	49615875	I	"See Footnotes"	0	-14	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260943	9	1799208	1	000114036122042632	"2022-11-21 19:19:12"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	8287846	13.405	111098576	D	49615875	I	"See Footnotes"	0	-14	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	0	DE	0004-12-31	73	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
17	85	1260943	12	1610950	2	000114036121020396	"2021-06-09 17:25:00"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	5044187	81.2	409587984	D	0	M	"See footnote"	0	-100	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	12	1610950	2	000114036121020386	"2021-06-09 17:17:19"	form4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-07	S	0	5044187	81.2	409587984	D	0	M	"See footnote"	0	-100	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	12	1610950	2	000114036121018266	"2021-05-20 21:46:26"	form4.xml	4/A	2021-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	379878	81.04	30785313	D	5209198	M	"See footnote"	0	-7	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	12	1610950	2	000114036121018265	"2021-05-20 21:45:57"	form4.xml	4/A	2021-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	379878	81.04	30785313	D	5209198	M	"See footnote"	0	-7	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	12	1610950	2	000114036121017953	"2021-05-18 21:50:20"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	379878	81.04	30785313	D	5209162	M	"See footnote"	0	-7	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	12	1610950	2	000114036121017952	"2021-05-18 21:49:41"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	379878	81.04	30785313	D	5209162	M	"See footnote"	0	-7	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	12	1610950	2	000114036121016731	"2021-05-10 21:30:24"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	S	0	3391682	81.04	274861909	D	5601782	M	"See footnote"	0	-38	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	12	1610950	2	000114036121016730	"2021-05-10 21:27:09"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	S	0	3391682	81.04	274861909	D	5601782	M	"See footnote"	0	-38	0																						"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	9	1610950	2	000114036121007502	"2021-03-05 17:01:18"	form4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	3995954	74.175	296399888	D	9107223	M	"See footnote"	0	-30	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	9	1610950	2	000114036121007501	"2021-03-05 17:00:51"	form4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	3995954	74.175	296399888	D	9107223	M	"See footnote"	0	-30	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1260943	9	1610950	2	000114036120027523	"2020-12-07 17:09:21"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	S	0	2771759	61.28	169853392	D	13258432	M	"See footnote"	0	-17	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
