sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1656313	1	70487	5	000156761919018471	"2019-09-18 13:16:05"	doc1.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	6992	61.9904	433437	D	0	D		0	-100	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	5	000156761919018400	"2019-09-17 11:34:42"	doc1.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	6989	62.0379	433583	D	6992	D		0	-50	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	5	000156761919018351	"2019-09-16 14:42:16"	doc1.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	2924	61.99	181259	D	13981	D		0	-17	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	5	000156761919018250	"2019-09-13 14:34:08"	doc1.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	1120	61.99	69429	D	16905	D		0	-6	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	5	000156761919018029	"2019-09-09 12:17:56"	doc1.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	9035	63.0111	569305	D	18025	D		0	-33	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	5	000156761919017850	"2019-09-04 14:30:11"	doc1.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	46440	26.7217	1240956	A	27060	D		0	-240	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	2	000156761918003033	"2018-09-21 16:56:44"	doc1.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	229	38.2	8748	D	0	D		0	-100	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	2	000156761918002892	"2018-09-19 16:40:51"	doc1.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	17137	38.7884	664717	D	229	D		1	-99	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	2	000156761918002212	"2018-09-06 17:46:58"	doc1.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	5263	39.0271	205400	D	17366	D		1	-23	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	2	000156761918001958	"2018-08-30 19:08:55"	doc1.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	600	39.4167	23650	D	22629	D		0	-3	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	2	000156761918001813	"2018-08-27 16:37:25"	doc1.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	M	0	36000	14.19	510840	A	23229	D		0	-282	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	2	000114036118025229	"2018-05-22 17:30:36"	doc1.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	25309	34.5423	874231	D	0	D		1	-100	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1656313	1	70487	2	000114036118024402	"2018-05-17 15:15:50"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	36000	15.19	546840	A	25309	D		0	-337	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Berwick Donald M"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
