sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1538976	3	26172	2	000122520822011717	"2022-11-16 13:14:05"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	Common	2022-11-16	S	0	950	250.301	237786	D	7431	D		0	-11	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Di Leo Allen Bruno V"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538976	3	26172	2	000122520821014034	"2021-11-22 15:23:54"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	Common	2021-11-17	S	0	1000	233.81	233810	D	7499	D		0	-12	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Di Leo Allen Bruno V"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	35	1538976	2	51143	1	000156218016002141	"2016-04-21 15:59:47"	primarydocument.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	f	3900	146.832	572644	D	9980	D		0	-28	32767	0	2	2	3	0	12	5		-4	-2	-4	4	21	0	-8	-19	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation"	"One North Castle Drive"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538976	2	51143	1	000156218016001609	"2016-02-11 16:35:54"	primarydocument.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	f	5350	123.108	658625	D	13743	D		0	-28	32767	-2	3	3	12	20	27	39	55	-6	-3	-1	-13	-10	-21	-21	-28	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation"	"One North Castle Drive"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
12	21	1538976	3	26172	2	000122520815020903	"2015-11-16 13:00:14"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	Common	2015-11-16	P	0	1500	99.5199	149280	A	2803	D		0	115	32767	0	0	-1	1	-11	1	18	42	-5	-8	-12	-12	-23	-30	-30	-22	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Di Leo Allen Bruno V"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	35	1538976	2	51143	1	000156218015000876	"2015-10-23 16:28:40"	primarydocument.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	S	f	18500	143.478	2654345	D	14045	D		0	-57	32767	0	-1	-1	-3	-3	-15	5	7	-3	-4	0	-2	-9	-14	-8	-13	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation"	"One North Castle Drive"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538976	2	51143	1	000118143115006662	"2015-05-08 10:00:00"	rrd424846.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	5000	171.663	858314	D	32381	D		0	-13	32767	0	1	0	2	-3	-8	-16	-11	-1	-1	7	7	10	7	-7	-11	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation"	"One North Castle Drive"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538976	2	51143	1	000118143115001427	"2015-01-23 16:42:12"	rrd421691.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	8197	0	0	A	31551	D		0	35	32767	0	0	0	0	5	10	5	-19	-1	-1	-3	-5	-4	-19	-13	-17	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation"	"One North Castle Drive"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538976	2	51143	1	000118143114007261	"2014-02-18 10:23:09"	rrd402579.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	5000	182.828	914141	D	26758	D		0	-16	32767	0	0	0	0	2	2	3	-10	2	6	4	-1	1	0	-6	-1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation"	"One North Castle Drive"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538976	2	51143	1	000118143113011258	"2013-02-21 13:58:17"	rrd371066.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	8000	201.522	1612176	D	26259	D		0	-23	32767	0	0	1	2	6	5	-7	-6	0	-1	-2	4	7	0	5	26	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation"	"One North Castle Drive"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538976	1	51143	1	000118143112048731	"2012-09-05 16:13:59"	rrd355203.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	24272	0	0	A	29866	D		0	434	32767	0	2	2	4	8	-3	9	-4	0	-1	-2	3	3	-1	18	58	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation, C/o Sec'Y'S Office"	"One New Orchard Road"	Armonk	NY	10570		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1538976	1	51143	1	000118143112028745	"2012-05-09 16:18:07"	rrd344625.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	1986	0	0	A	17791	D		0	13	32767	0	0	0	-1	-3	-1	-4	3	-2	-2	1	-2	5	9	21	65	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Di Leo Allen Bruno V"	"Ibm Corporation, C/o Sec'Y'S Office"	"One New Orchard Road"	Armonk	NY	10570		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
