sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1234187	1	1015293	1	000120919107036162	"2007-06-08 16:18:23"	doc4.xml	4	2007-06-06	1	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2007-06-06	M	0	2702	0	0	A	0	D		0	-100	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Vaughn Donald C"	"194 N. Tranquil Path"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1195164	4	1015293	1	000120919107036152	"2007-06-08 16:08:12"	doc4.xml	4	2007-06-06	1	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2007-06-06	M	0	495	0	0	A	0	D		0	-100	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"McKessy Stephen W"	"520-1 Main St."		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1310091	1	1015293	1	000120919107031138	"2007-05-17 17:48:08"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	0	"common stock, $0.01 par value"	2007-05-15	S	0	13378	57.2181	765464	D	4700	D		0	-74	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Hresko Joanne C"	"The Houston Exploration Company"	"1100 Louisiana Street, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP, GM, Onshore"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159159	14	1015293	1	000090266406002128	"2006-08-21 18:39:05"	form4_ex.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	397300	62.3009	24752161	A	4130900	D		1	11	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159159	12	1015293	1	000090266406001664	"2006-06-16 15:15:16"	form4_ex.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	150000	57.03	8554500	A	3733600			1	4	0	0																					"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1030191	1	1015293	1	000120919105040151	"2005-08-02 16:52:26"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2005-08-01	S	0	12000	56.7998	681598	D	17892	D		0	-40	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Karnes John H Jr"	"The Houston Exploration Company"	"1100 Louisiana, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234186	1	1015293	1	000120919105014272	"2005-03-08 11:27:43"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2005-03-04	S	0	19524	59.5	1161678	D	3000	D		0	-87	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Schwartz Thomas E"	"The Houston Exploration Company"	"1100 Louisians St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP - Geophysics"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234189	1	1015293	1	000120919105012854	"2005-03-01 15:34:54"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	0	"common stock, $0.01 par value"	2005-02-25	S	0	32416	59.4003	1925520	D	7594	D		0	-81	0	0																C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Westmoreland James F"	"The Houston Exploration Company"	"1100 Louisiana Street, Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP, Chief Accounting Office"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1265456	1	1015293	1	000120919105012036	"2005-02-24 18:34:45"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2005-02-24	S	0	7000	57.75	404250	D	3000	D		0	-70	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Lindsey Timothy R"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"VP Exploration"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1234184	1	1015293	1	000120919105011992	"2005-02-24 16:38:29"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	0	"common stock ($0.01 par value)"	2005-02-22	S	0	23480	57.515	1350453	D	2000	D		1	-92	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Price Tracey"	"The Houston Exploration Company"	"1100 Louisiana St., Suite 2000"	Houston	TX	77002-5215		0	1	0	0	"SVP - Land"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
