sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1144507	2	1137547	1	000113754724000071	"2024-05-01 17:29:54"	wk-form4_1714598984.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2000	7.05	14100	A	1144166	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754724000021	"2024-02-08 14:00:28"	wk-form4_1707418819.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	2000	7.227	14454	A	1141773	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754724000008	"2024-01-02 15:19:56"	wk-form4_1704226786.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2000	0	0	A	1141773	M	"TRUSTEE,Spouse's IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000169	"2023-12-05 12:23:29"	wk-form4_1701797000.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	367	0	0	A	1137773	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000140	"2023-11-06 18:22:16"	wk-form4_1699312927.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	800	7.85	6280	A	1137406	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000124	"2023-09-18 16:11:28"	wk-form4_1695067875.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	2000	7.2392	14478	A	1136606	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000113	"2023-09-01 19:08:16"	wk-form4_1693609687.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	406	0	0	A	1134606	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000090	"2023-08-09 13:21:08"	wk-form4_1691601660.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	2000	7.1074	14215	A	1134200	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000054	"2023-06-07 13:52:07"	wk-form4_1686160316.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	1500	7	10500	A	1132200	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000044	"2023-06-02 18:19:52"	wk-form4_1685744380.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	471	0	0	A	1130700	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000021	"2023-05-02 15:35:41"	wk-form4_1683056131.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	2500	5.93	14825	A	1130229	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923004919	"2023-03-13 15:58:47"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-09	P	0	5000	7.2567	36284	A	1127729	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923004279	"2023-03-02 19:43:04"	doc1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-28	M	0	382	0	0	A	1122729	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923004077	"2023-03-01 17:56:12"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-28	M	0	2000	0	0	A	1122347	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923004076	"2023-03-01 17:53:50"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-28	M	0	2000	0	0	A	1122347	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923003246	"2023-02-17 14:37:24"	doc1.xml	4	2023-02-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-15	P	0	5000	7.8478	39239	A	1120347	M	"TRUSTEES,SPOUSE'S IRA"	1	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923000268	"2023-01-04 16:54:09"	doc1.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	2000	0	0	A	1115347	M	"TRUSTEE,Spouse's IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761922021163	"2022-12-02 14:46:57"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-12-01	M	0	416	0	0	A	1113347	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761922018800	"2022-10-26 15:05:39"	doc1.xml	4	2022-10-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-25	P	0	2000	7.1209	14242	A	1112931	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761922017391	"2022-09-14 12:03:00"	doc1.xml	4	2022-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-09	P	0	1000	6.95	6950	A	1110931	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
