sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1144507	2	1137547	1	000113754724000071	"2024-05-01 17:29:54"	wk-form4_1714598984.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2000	7.05	14100	A	1144166	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754724000021	"2024-02-08 14:00:28"	wk-form4_1707418819.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	2000	7.227	14454	A	1141773	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000140	"2023-11-06 18:22:16"	wk-form4_1699312927.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	800	7.85	6280	A	1137406	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000124	"2023-09-18 16:11:28"	wk-form4_1695067875.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	2000	7.2392	14478	A	1136606	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000090	"2023-08-09 13:21:08"	wk-form4_1691601660.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	2000	7.1074	14215	A	1134200	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000054	"2023-06-07 13:52:07"	wk-form4_1686160316.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	1500	7	10500	A	1132200	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754723000021	"2023-05-02 15:35:41"	wk-form4_1683056131.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	2500	5.93	14825	A	1130229	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923004919	"2023-03-13 15:58:47"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-09	P	0	5000	7.2567	36284	A	1127729	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761923003246	"2023-02-17 14:37:24"	doc1.xml	4	2023-02-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-15	P	0	5000	7.8478	39239	A	1120347	M	"TRUSTEES,SPOUSE'S IRA"	1	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761922018800	"2022-10-26 15:05:39"	doc1.xml	4	2022-10-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-10-25	P	0	2000	7.1209	14242	A	1112931	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761922017391	"2022-09-14 12:03:00"	doc1.xml	4	2022-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-09	P	0	1000	6.95	6950	A	1110931	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000156761920014351	"2020-08-05 17:48:27"	doc1.xml	4	2020-08-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-05	P	0	2000	6.24	12480	A	1100576	M	"TRUSTEE,SPOUSE'S IRA"	0	0	0																	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036115018873	"2015-05-11 18:17:44"	doc1.xml	4	2015-05-08	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2015-05-08	P	0	1200	5.07	6084	A	1102026	D		0	0	31	-2	0	0	1	4	3	5	7	0	0	-2	-5	0	-8	-3	33	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036115008487	"2015-02-23 17:52:06"	doc1.xml	4	2015-02-20	0	0	0	000000000000000000	0	"UBFO COMMON STOCK"	2015-02-20	P	0	1400	5.07	7098	A	1089924	D		0	0	24	0	-1	-1	3	6	0	2	2	-3	-2	-2	-5	-7	-11	4	47	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036112044299	"2012-10-22 12:56:09"	doc1.xml	4	2012-10-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-19	P	0	14086	2.835	39934	A	985554	D		0	1	17	0	0	-1	1	-10	18	40	86	15	14	19	22	17	22	6	-36	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036112027983	"2012-05-31 13:42:34"	doc1.xml	4	2012-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-29	P	0	2000	2.21	4420	A	961851	D		0	0	6	0	8	10	17	11	19	40	110	1	-8	-16	-5	-1	-2	-29	-51	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036111055474	"2011-11-30 17:01:24"	doc1.xml	4	2011-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-28	P	0	5000	2.3495	11748	A	940927	D		1	1	9	4	2	2	-7	-3	-4	5	28	6	-10	-15	-25	-30	-30	-44	-50	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036111041503	"2011-08-12 15:54:04"	doc1.xml	4	2011-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-08-10	P	0	1000	3.06	3060	A	926662	D		0	0	33	0	2	0	-1	0	-14	-21	-16	3	-5	-4	-2	-12	-1	-27	-32	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036111032666	"2011-06-13 16:45:21"	doc1.xml	4	2011-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-06-09	P	0	1000	3.08	3080	A	916498	D		0	0	24	-4	0	0	6	8	2	-23	-18	3	0	-8	-5	-7	-15	-27	-32	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000114036111024489	"2011-05-03 15:16:33"	doc1.xml	4	2011-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-02	P	0	1000	3.35	3350	A	906444	D		0	0	14	0	0	8	8	-5	1	-13	-26	0	-4	-9	-2	-7	-33	-33	-47	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
