sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1205948	5	72903	1	000114036112007051	"2012-02-10 17:56:32"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	750	26.4364	19827	A	7750	D		0	11	32767	0	0	0	-1	2	5	11	10	1	0	0	-3	2	24	16	44	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Westerlund David A"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	40	1205948	6	9389	4	000112760211024541	"2011-08-31 12:43:54"	form4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	M	0	2500	11.8725	29681	A	235809	D	"401(k) Plan,By Spouse"	0	1	32767	0	0	0	-1	-12	-5	12	18	4	5	5	-7	-7	0	28	50	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-07-03	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMINISTRATION"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	6	9389	4	000112760211024541	"2011-08-31 12:43:54"	form4.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	S	0	2500	36.01	90025	D	235809	D	"401(k) Plan,By Spouse"	0	-1	32767	0	0	0	-1	-12	-5	12	18	4	5	5	-7	-7	0	28	50	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-07-03	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMINISTRATION"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
7	117	1205948	5	72903	1	000114036111042891	"2011-08-19 11:19:36"	doc1.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	23.22	23220	A	7000	D		0	17	32767	0	0	0	3	8	12	15	27	-1	5	-3	-4	-6	0	12	32	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Westerlund David A"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	40	1205948	6	9389	4	000112760211023195	"2011-08-10 12:06:42"	form4.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	M	0	2500	11.8725	29681	A	235809	D	"401(k) Plan,By Spouse"	0	1	32767	0	-6	-1	-1	-3	-3	11	16	2	-7	-7	-5	-7	-2	23	53	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-07-03	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMINISTRATION"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	6	9389	4	000112760211023195	"2011-08-10 12:06:42"	form4.xml	4	2011-08-09	0	1	0	000000000000000000	1	"Common Stock"	2011-08-09	S	0	2500	36	90000	D	235809	D	"401(k) Plan,By Spouse"	0	-1	32767	0	-6	-1	-1	-3	-3	11	16	2	-7	-7	-5	-7	-2	23	53	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-07-03	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMINISTRATION"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	4	000112760211022179	"2011-07-28 12:08:01"	form4.xml	4	2011-07-28	0	1	0	000000000000000000	0	"Common Stock"	2011-07-28	M	0	2500	11.8725	29681	A	235795	D	"401(k) Plan,By Spouse"	0	1	32767	0	-2	-1	-7	-12	-12	1	5	0	3	-2	5	6	10	38	62	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-07-03	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	4	000112760211022179	"2011-07-28 12:08:01"	form4.xml	4	2011-07-28	0	1	0	000000000000000000	1	"Common Stock"	2011-07-28	S	0	2500	38.06	95150	D	235795	D	"401(k) Plan,By Spouse"	0	-1	32767	0	-2	-1	-7	-12	-12	1	5	0	3	-2	5	6	10	38	62	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-07-03	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211021372	"2011-07-13 12:40:38"	form4.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock"	2011-07-12	M	0	2500	11.8725	29681	A	235795	D	"401(k) Plan,By Spouse"	0	1	32767	0	1	-1	-2	-14	-15	-6	3	-1	3	4	0	9	15	44	74	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211021372	"2011-07-13 12:40:38"	form4.xml	4	2011-07-12	0	1	0	000000000000000000	1	"Common Stock"	2011-07-12	S	0	2500	39.65	99125	D	235795	D	"401(k) Plan,By Spouse"	0	-1	32767	0	1	-1	-2	-14	-15	-6	3	-1	3	4	0	9	15	44	74	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211021181	"2011-07-08 17:17:54"	form4.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	5000	11.8725	59363	A	235795	D	"401(k) Plan,By Spouse"	0	2	32767	1	-1	-1	-3	-12	-21	-10	1	2	6	7	4	10	15	50	76	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211021181	"2011-07-08 17:17:54"	form4.xml	4	2011-07-07	0	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	5000	40	200000	D	235795	D	"401(k) Plan,By Spouse"	0	-2	32767	1	-1	-1	-3	-12	-21	-10	1	2	6	7	4	10	15	50	76	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211019792	"2011-06-23 15:19:35"	form4.xml	4	2011-06-23	0	1	0	000000000000000000	0	"Common Stock"	2011-06-23	M	0	2000	11.8725	23745	A	235747	D	"401(k) Plan,By Spouse"	0	1	32767	0	0	-1	0	3	-14	-7	10	0	0	-2	-1	8	10	40	90	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211019792	"2011-06-23 15:19:35"	form4.xml	4	2011-06-23	0	1	0	000000000000000000	1	"Common Stock"	2011-06-23	S	0	2000	37.68	75360	D	235747	D	"401(k) Plan,By Spouse"	0	-1	32767	0	0	-1	0	3	-14	-7	10	0	0	-2	-1	8	10	40	90	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211019451	"2011-06-16 18:17:27"	form4.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	2000	11.8725	23745	A	235747	D	"401(k) Plan,By Spouse"	0	1	32767	0	1	1	1	5	-9	-8	12	-1	-1	-2	0	11	9	39	84	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211019451	"2011-06-16 18:17:27"	form4.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	2000	38.11	76220	D	235747	D	"401(k) Plan,By Spouse"	0	-1	32767	0	1	1	1	5	-9	-8	12	-1	-1	-2	0	11	9	39	84	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211017549	"2011-05-26 12:38:36"	form4.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	2000	11.8725	23745	A	235475	D	"401(k) Plan,By Spouse"	0	1	32767	0	1	2	0	-2	-9	-13	4	-1	0	2	6	7	20	61	101	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211017549	"2011-05-26 12:38:36"	form4.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	S	0	2000	38.33	76660	D	235475	D	"401(k) Plan,By Spouse"	0	-1	32767	0	1	2	0	-2	-9	-13	4	-1	0	2	6	7	20	61	101	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211015774	"2011-05-11 12:53:56"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	7000	11.8725	83108	A	235475	D	"401(k) Plan,By Spouse"	1	3	32767	0	0	1	-1	0	-7	-10	7	3	4	5	9	5	18	51	103	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211015774	"2011-05-11 12:53:56"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	7000	38.8	271600	D	235475	D	"401(k) Plan,By Spouse"	1	-3	32767	0	0	1	-1	0	-7	-10	7	3	4	5	9	5	18	51	103	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211014040	"2011-04-28 18:49:38"	form4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	7000	11.8725	83108	A	235440	D	"401(k) Plan,By Spouse"	0	3	32767	1	0	0	1	4	5	-8	12	0	1	1	9	3	21	36	98	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211014040	"2011-04-28 18:49:38"	form4.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	0	7000	37.7343	264140	D	235440	D	"401(k) Plan,By Spouse"	0	-3	32767	1	0	0	1	4	5	-8	12	0	1	1	9	3	21	36	98	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211012889	"2011-04-12 16:52:10"	form4.xml	4	2011-04-12	0	1	0	000000000000000000	0	"Common Stock"	2011-04-12	M	0	2000	11.8725	23745	A	235440	D	"401(k) Plan,By Spouse"	0	1	32767	-1	1	1	2	7	10	-7	19	-1	1	4	2	6	20	36	73	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211012889	"2011-04-12 16:52:10"	form4.xml	4	2011-04-12	0	1	0	000000000000000000	1	"Common Stock"	2011-04-12	S	0	2000	36	72000	D	235440	D	"401(k) Plan,By Spouse"	0	-1	32767	-1	1	1	2	7	10	-7	19	-1	1	4	2	6	20	36	73	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
7	117	1205948	5	72903	1	000114036111012564	"2011-02-28 14:30:51"	doc1.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	1190	23.57	28048	A	6000	D		0	25	32767	0	1	-2	0	-1	5	3	16	1	0	1	2	2	10	20	50	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Westerlund David A"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	40	1205948	3	9389	1	000112760211004209	"2011-02-08 12:01:16"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	9956	23.75	236455	A	117457	D	"401(k) Plan,By Spouse"	0	9	32767	0	0	0	1	-2	4	-11	9	0	2	4	6	11	25	47	81	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760211004209	"2011-02-08 12:01:16"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	3	"Common Stock"	2011-02-07	S	0	2500	73.3039	183260	D	117457	D	"401(k) Plan,By Spouse"	0	-2	32767	0	0	0	1	-2	4	-11	9	0	2	4	6	11	25	47	81	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
7	117	1205948	4	72903	1	000116278210000001	"2010-12-16 12:13:16"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	1000	23.5673	23567	A	4810	D		0	26	32767	0	1	1	1	1	1	6	15	0	-1	0	-2	4	12	15	45	C		0	0000		"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Westerlund David A"	"10 Longs Peak Drive"		Broomfield	CO	80021-2510		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	40	1205948	3	9389	1	000112760210028066	"2010-11-16 17:17:10"	form4.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	3500	10.6125	37144	A	122765	D	"401(k) Plan,By Spouse"	0	3	32767	-1	0	0	2	6	14	19	8	-1	-1	6	8	13	28	31	93	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210028066	"2010-11-16 17:17:10"	form4.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	3500	64.58	226030	D	122765	D	"401(k) Plan,By Spouse"	0	-3	32767	-1	0	0	2	6	14	19	8	-1	-1	6	8	13	28	31	93	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210027011	"2010-11-04 18:12:49"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	13000	18.694	243023	A	122765	D	"401(k) Plan,By Spouse"	0	12	32767	2	1	1	0	5	13	16	4	0	5	4	9	10	28	32	86	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210027011	"2010-11-04 18:12:49"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	3	"Common Stock"	2010-11-03	S	0	5000	64.35	321750	D	122765	D	"401(k) Plan,By Spouse"	0	-4	32767	2	1	1	0	5	13	16	4	0	5	4	9	10	28	32	86	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210026554	"2010-11-02 15:44:27"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	3500	10.6125	37144	A	117712	D	"401(k) Plan,By Spouse"	0	3	32767	0	2	2	4	8	15	20	10	4	2	4	6	8	21	29	89	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210026554	"2010-11-02 15:44:27"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	3500	64.23	224805	D	117712	D	"401(k) Plan,By Spouse"	0	-3	32767	0	2	2	4	8	15	20	10	4	2	4	6	8	21	29	89	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210025531	"2010-10-18 13:41:20"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	0	"Common Stock"	2010-10-18	M	0	3500	10.6125	37144	A	117703	D	"401(k) Plan,By Spouse"	0	3	32767	0	0	-1	-1	5	12	19	10	2	3	5	5	15	15	20	105	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210025531	"2010-10-18 13:41:20"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock"	2010-10-18	S	0	3500	62.09	217315	D	117703	D	"401(k) Plan,By Spouse"	0	-3	32767	0	0	-1	-1	5	12	19	10	2	3	5	5	15	15	20	105	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210024445	"2010-10-04 13:54:20"	form4.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	3500	10.6125	37144	A	117703	D	"401(k) Plan,By Spouse"	0	3	32767	0	-1	2	1	6	15	21	5	-1	0	0	4	15	10	22	56	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210024445	"2010-10-04 13:54:20"	form4.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	3500	59.18	207130	D	117703	D	"401(k) Plan,By Spouse"	0	-3	32767	0	-1	2	1	6	15	21	5	-1	0	0	4	15	10	22	56	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210023346	"2010-09-17 12:40:17"	form4a.xml	4/A	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	2500	10.6125	26531	A	117555	D	"401(k) Plan,By Spouse"	0	2	32767	0	0	1	-1	4	15	13	15	0	2	8	2	8	10	16	37	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205948	3	9389	1	000112760210023346	"2010-09-17 12:40:17"	form4a.xml	4/A	2010-09-13	0	1	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	2500	59.4529	148632	D	117555	D	"401(k) Plan,By Spouse"	0	-2	32767	0	0	1	-1	4	15	13	15	0	2	8	2	8	10	16	37	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Westerlund David A"	"Ball Corporation"	"10 Longs Peak Dr."	Broomfield	CO	80021-2510		0	1	0	0	"EVP, ADMIN, CORP SEC"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
