sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1403540	8	751978	1	000140354024000001	"2024-04-29 13:36:39"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	1272	12.1913	15507	A	40821	D		0	3	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354023000003	"2023-07-31 10:18:44"	primary_doc.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	5408	96.2104	520306	D	39549	D		1	-12	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000010	"2021-11-16 12:58:51"	primary_doc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	935	160.878	150421	D	44957	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000009	"2021-11-02 13:35:01"	primary_doc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	1141	151.551	172920	D	45892	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000008	"2021-09-20 10:29:02"	primary_doc.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	921	127.403	117338	D	47033	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000007	"2021-09-15 11:50:56"	primary_doc.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	1934	124.008	239832	D	47954	D		0	-4	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000007	"2021-09-15 11:50:56"	primary_doc.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	M	0	1525	17.3038	26388	A	47954	D		0	3	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000006	"2021-09-13 12:16:26"	primary_doc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	1117	126.187	140951	D	48363	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000005	"2021-08-06 11:10:40"	primary_doc.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	1007	119.056	119889	D	49480	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000005	"2021-08-06 11:10:40"	primary_doc.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	M	0	1271	12.1913	15495	A	49480	D		0	3	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000004	"2021-07-27 17:03:08"	primary_doc.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	9183	112.07	1029138	D	49216	D		0	-16	0																						"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000004	"2021-07-27 17:03:08"	primary_doc.xml	4	2021-07-26	0	1	0	000000000000000000	5	"Common Stock"	2021-07-26	M	0	3010	16.6148	50010	A	49216	D		0	7	0																						"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000002	"2021-03-15 15:39:50"	primary_doc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	3813	12.1913	46485	A	55389	D		0	7	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1403540	8	751978	1	000140354021000002	"2021-03-15 15:39:50"	primary_doc.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	1905	100.267	191008	D	55389	D		0	-3	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
