sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1856574	1	1853145	1	000114036124018037	"2024-04-04 19:01:06"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	327	9	2943	D	178435	D	"By Spouse"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036124011833	"2024-03-06 21:29:34"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2335	9.26225	21627	D	178762	D	"By Spouse"	1	-1	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036124001077	"2024-01-05 18:26:30"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	387	10.38	4017	D	113348	D	"By Spouse"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036123057020	"2023-12-08 17:26:52"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	50000	3.6919	184595	A	113735	D	"By Spouse"	1	78	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036123057020	"2023-12-08 17:26:52"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	50000	9.60472	480236	D	113735	D	"By Spouse"	1	-31	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036123056556	"2023-12-06 21:22:46"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1939	9.48767	18397	D	113735	D	"By Spouse"	1	-2	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036123047182	"2023-10-05 17:24:03"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	326	9.84	3208	D	115674	D	"By Spouse"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036123043253	"2023-09-07 20:13:43"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1990	10.122	20143	D	116000	D	"By Spouse"	1	-2	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036123033532	"2023-07-06 21:03:36"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	326	11.66	3801	D	117990	D	"By Spouse"	0	0	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856574	1	1853145	1	000114036123033528	"2023-07-06 21:00:06"	form4.xml	4/A	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	1862	11.8321	22031	D	118316	D	"By Spouse"	1	-2	0																						"Evercommerce Inc."	EVCM	7372	814063428	DE	0004-12-31	73	i	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
