sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1316331	14	1124610	1	000120919121027430	"2021-04-19 20:11:33"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	40766	164.758	6716539	D	524343	D	"by GRATs,by trusts"	1	-7	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121023865	"2021-03-31 19:09:48"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-29	S	0	10000	154.878	1548779	D	524343	D	"by GRAT,by trusts"	0	-2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121020617	"2021-03-15 20:44:20"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-11	S	0	15000	149.074	2236105	D	524343	D	"by GRAT,by trusts"	1	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	9	1124610	1	000120919119042934	"2019-07-22 19:22:59"	doc4.xml	4	2019-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-19	S	0	20000	180	3600000	D	577083	D	"by GRAT"	0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	9	1124610	1	000120919119027572	"2019-05-03 19:29:19"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-01	S	0	20000	203.889	4077773	D	577083	D	"by GRAT"	0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	9	1124610	1	000120919119017076	"2019-03-05 19:26:53"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-01	S	0	21086	178.741	3768926	D	392884	D	"by GRAT"	0	-5	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	9	1124610	1	000120919119003818	"2019-01-15 19:50:55"	doc4.xml	4	2019-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-11	S	0	30095	146.776	4417212	D	408703	D	"by GRAT"	0	-7	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	9	1124610	1	000120919118058034	"2018-11-09 19:11:57"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-07	S	0	25000	150	3750000	D	382743	D		0	-6	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	9	1124610	1	000120919118049669	"2018-09-05 19:13:54"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-09-04	S	0	25000	152.13	3803247	D	398795	D		0	-6	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1316331	7	50863	1	000112760209018284	"2009-09-01 14:06:21"	form4.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	120000	20.25	2430000	D	196406	D	"By Charitable Remainder Trust,By Employe"	0	-38	32767	0	-3	-4	-3	-4	-5	3	-10	5	9	9	8	26	68	-8	-15	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"2200 Mission College Blvd"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM DIG ENT GRP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	7	50863	1	000112760209009501	"2009-04-22 20:19:40"	form4.xml	4	2009-04-20	0	1	0	000000000000000000	4	"Common Stock"	2009-04-21	S	0	1500	15.27	22905	D	216857	M	"By Trust for Son -3,By Charitable Remain"	0	-1	32767	2	-1	-1	-4	0	22	33	58	-3	-4	2	10	21	1	-29	-27	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"2200 Mission College Blvd"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM DIG ENT GRP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086308000165	"2008-04-22 16:16:44"	edgar.xml	4	2008-04-21	0	0	0	000000000000000000	0	COMMON	2008-04-21	S	0	1200	22.3742	26849	D	290919	I	"By UTMA for Son,By Irrevocable Living Tr"	0	0	32767	-2	3	3	3	10	1	-28	-27	1	2	2	12	19	-16	3	20	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000380	"2007-11-09 12:38:55"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	1	COMMON	2007-11-07	S	0	47000	27.2764	1281991	D	279706	D	"By Irrevocable Living Trust for Spouse,B"	0	-14	32767	0	-3	-2	-2	7	-20	-8	-42	-3	-1	-1	1	9	17	27	10						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000334	"2007-10-10 17:01:18"	edgar.xml	4/A	2006-07-21	0	0	0	000000000000000000	1	COMMON	2006-07-21	S	0	185000	16.99	3143150	D	354701	D	"Joint Tenant Self and Spouse,By Trust fo"	0	-34	32767	0	-2	-2	-2	4	-12	-14	-36	1	0	1	8	6	27	28	13						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000333	"2007-10-10 16:53:32"	edgar.xml	4/A	2006-04-21	0	0	0	000000000000000000	1	COMMON	2006-04-21	S	0	150000	19.07	2860500	D	354695	D	"Joint Tenant Self and Spouse,By Trust fo"	0	-30	32767	0	-2	-2	-2	4	-12	-14	-36	1	0	1	8	6	27	28	13						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000305	"2007-07-26 13:25:36"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	COMMON	2007-07-24	S	0	6500	24.7938	161160	D	288079	I	"By UTMA for Daughter,By Trust for Son,By"	0	-2	32767	0	-2	-4	-3	-1	10	-15	-10	0	-6	0	8	11	19	43	-5	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000299	"2007-07-23 14:46:46"	edgar.xml	4	2007-07-19	0	1	0	000000000000000000	1	COMMON	2007-07-19	S	0	72000	25.13	1809360	D	299255	D	"By Irrevocable Living Trust for Spouse,B"	0	-19	32767	0	1	0	-4	-1	10	-22	-8	-7	0	3	12	11	19	36	-11	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000144	"2007-03-09 15:48:49"	edgar.xml	4/A	2006-07-27	0	0	0	000000000000000000	1	COMMON	2006-07-27	S	0	1400	17.61	24654	D	230945	I	"By Trust for Son"	0	-1	32767	0	-1	1	0	5	11	37	6	1	-4	-10	-6	-9	-3	-2	-21	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000142	"2007-03-09 15:45:44"	edgar.xml	4/A	2005-08-01	0	0	0	000000000000000000	0	COMMON	2005-08-01	S	0	7200	27.45	197640	D	9410	I	"By Trust for Daughter,By Trust for Son"	0	-43	32767	0	-1	1	0	5	11	37	6	1	-4	-10	-6	-9	-3	-2	-21	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086307000085	"2007-01-30 15:33:58"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	1	COMMON	2007-01-29	S	0	36000	20.7123	745644	D	353312	D	"Joint Tenant Self and Spouse,Trust for D"	0	-9	32767	0	0	0	2	-4	3	15	0	0	1	-1	1	-3	21	-1	-4	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086306000171	"2006-10-26 16:41:14"	edgar.xml	4	2006-10-24	0	1	0	000000000000000000	1	COMMON	2006-10-24	S	0	36000	21.74	782640	D	354695	D	"Joint Tenant Self and Spouse,Trust for D"	0	-9	32767	0	-3	-3	-3	0	-4	0	22	2	1	5	10	25	9	-4	5	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086306000157	"2006-07-31 12:37:00"	edgar.xml	4	2006-07-27	0	0	0	000000000000000000	4	COMMON	2006-07-27	S	0	1400	17.61	24654	D	791763	I	"Joint Tenant Self and Spouse,Trust for D"	0	0	32767	0	-1	-3	-3	7	20	16	33	4	-2	0	-1	-9	-15	-32	-23	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086306000141	"2006-07-25 12:20:29"	edgar.xml	4	2006-07-21	0	1	0	000000000000000000	1	COMMON	2006-07-21	S	0	185000	16.99	3143150	A	354695	D	"Joint Tenant Self and Spouse,Trust for D"	0	-34	32767	0	0	0	3	6	23	20	43	-5	-1	-10	4	-7	-17	-34	-21	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	12	50863	1	000005086306000064	"2006-04-25 17:39:42"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	1	COMMON	2006-04-21	S	0	150000	19.07	2860500	A	354695	J		0	-30	32767	1	2	2	2	-6	-8	13	19														"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	11	50863	1	000005086305000198	"2005-08-03 18:04:09"	edgar.xml	4	2005-08-01	0	0	0	000000000000000000	2	COMMON	2005-08-01	S	0	7200	27.45	197640	D	342461	I	"Joint Tenant Self and Spouse,Trust for D"	0	-2	32767	1	-2	-2	-3	-7	-15	-22	-36	1	3	0	1	16	23	15	12	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95052		0	1	0	0	"SR VICE PRES DIG ENT GRP"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	1	50863	1	000005086305000187	"2005-07-25 17:49:06"	edgar.xml	4	2005-07-21	0	1	0	000000000000000000	1	COMMON	2005-07-21	S	0	75000	27.24	2043000	D	360965	D	"Joint Tenant Self and Spouse,Trust for D"	0	-17	32767	-1	1	1	2	-1	-11	-19	-33	-7	-3	2	-1	15	20	19	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95052		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	1	50863	1	000005086305000125	"2005-05-02 17:33:24"	edgar.xml	4	2005-04-29	0	1	0	000000000000000000	1	COMMON	2005-04-29	S	0	75000	23.45	1758750	D	360962	D	"Joint Tenant Self and Spouse,Trust for D"	0	-17	32767	0	1	1	4	15	16	-2	-16	1	4	2	0	6	6	-9	29	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95052		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
