sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1316331	13	50863	1	000112760224013940	"2024-05-02 16:12:17"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	P	0	4100	30.286	124173	A	591080	M	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1316331	18	1910139	1	000095010324006140	"2024-05-01 16:36:31"	dp210649_4-gelsinger.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	3611	27.8146	100438	A	132706	I	"By Trust"	1	3	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224013742	"2024-05-01 16:05:36"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	4000	31.4184	125674	A	583563	I	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224003138	"2024-02-02 16:27:18"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	P	0	2800	42.7398	119671	A	554576	M	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1316331	17	1910139	1	000095010324001497	"2024-01-31 16:10:09"	dp205990_4-gelsinger.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	P	0	3600	27.7542	99915	A	129095	I	"By Trust"	0	3	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760224002653	"2024-01-30 16:56:54"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	3000	43.361	130083	A	547413	I	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760223026689	"2023-11-02 17:40:16"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	7	"Common Stock"	2023-11-01	P	0	6775	36.8019	249333	A	520112	M	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1316331	16	1910139	1	000095010323015577	"2023-10-30 18:13:05"	dp202035_4-gelsinger.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-27	P	0	2845	35.1786	100083	A	125495	I	"By Trust"	0	2	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	977513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760223022035	"2023-08-04 17:18:17"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	3	"Common Stock"	2023-08-02	P	0	3850	34.6346	133343	A	380123	I	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760223021897	"2023-08-02 18:55:19"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	3250	35.8725	116586	A	481768	M	"By Trust,by Family Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1316331	16	1910139	1	000095010323011429	"2023-08-02 16:14:45"	dp197807_4-gelsinger.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	P	0	2650	37.8835	100391	A	122650	I	"By Trust"	0	2	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	977513	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1316331	13	50863	1	000112760223014303	"2023-05-03 17:07:36"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	8200	30.4054	249324	A	312535	M	"By Trust,by Family Trust"	0	3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
