sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1218167	11	27996	1	000002799624000104	"2024-04-29 14:13:52"	wk-form4_1714414422.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	10402	0	0	A	61118	D		0	21	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218167	11	27996	1	000002799623000116	"2023-04-27 18:04:31"	wf-form4_168263305922417.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	5671	0	0	A	50716	D		0	13	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218167	11	27996	1	000002799622000145	"2022-04-28 12:35:32"	wf-form4_165116371730704.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	3391	0	0	A	45045	D		0	8	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218167	10	27996	1	000002799621000133	"2021-04-29 14:30:05"	wf-form4_161972099127659.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	5104	0	0	A	41654	D		0	14	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"3680 Victoria Street N."		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
24	53	1218167	6	889936	3	000112760217015474	"2017-04-25 20:11:36"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	3000	33.73	101190	A	29855	D		0	11	32767	0	-1	-1	-2					0	-1	-1	2	8	28	38	59	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"1426 N. State Parkway"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218167	6	889936	3	000112760215015404	"2015-04-28 16:31:10"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	3000	30.59	91770	A	24322	D		0	14	15726	2	1	1	1	4	12	14	16	-2	-3	2	1	12	21	31	95	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"1426 N. State Parkway"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218167	6	889936	3	000112760215015404	"2015-04-28 16:31:10"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	3000	36.06	108180	D	24322	D		0	-11	15726	2	1	1	1	4	12	14	16	-2	-3	2	1	12	21	31	95	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"1426 N. State Parkway"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
18	8	1218167	7	27996	1	000121816415000011	"2015-02-13 16:34:25"	edgar.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	4500	66.4	298800	D	25409	D		0	-15	20107	0	1	1	2	-4	-3	-6	-21	2	1	5	8	12	18	49	86	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"200 South Michigan Avenue, 21St Fl"		Chicago	IL	60605		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
24	53	1218167	6	889936	3	000112760214011836	"2014-03-17 19:59:04"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	3000	26.89	80670	A	22441	D		0	15	9915	0	2	2	2	-7	-4	3	19	0	2	6	5	9	39	61	112	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"1426 N. State Parkway"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218167	6	889936	3	000112760214011836	"2014-03-17 19:59:04"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	3000	29.99	89970	D	22441	D		0	-12	9915	0	2	2	2	-7	-4	3	19	0	2	6	5	9	39	61	112	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"1426 N. State Parkway"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
18	8	1218167	7	27996	1	000121816413000062	"2013-11-14 16:35:02"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	2500	46.48	116200	D	27634	D		0	-8	17218	1	1	1	1	3	-2	17	31	1	-1	0	9	12	21	62	115	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"200 South Michigan Avenue, 21St Fl"		Chicago	IL	60605		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218167	5	27996	1	000121816412000023	"2012-05-04 16:33:08"	edgar.xml	4	2012-05-02	0	0	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	2958	23.48	69454	D	27401	D		0	-10	12190	-1	-2	-2	2	-4	19	34	68	0	6	7	0	-6	8	-6	23	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"23 West Hubbard, Suite 200"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
24	53	1218167	4	889936	1	000091384905000472	"2005-06-03 18:13:00"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	1300	34	44200	A	5300	D		0	33	2388	-2	2	2	1	5	2	9	33	2	4	10	6	6	0	18	157	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"3680 Victoria St. N."	"C/o Deluxe Corp"	Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218167	4	889936	1	000091384904000163	"2004-03-09 15:42:47"	primary_doc.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	2000	52.1	104200	A	2000	D		0	32767	4794	0	1	0	-5	1	6	11	20	6	8	4	8	28	50	132	262	C		0	0000		"Privatebancorp Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"3680 Victoria St. N."	"C/o Deluxe Corp"	Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
