sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1380031	7	1296445	1	000143774923025622	"2023-09-11 19:25:38"	rdgdoc.xml	4	2023-09-07	0	1	0	000000000000000000	2	"Common Stock"	2023-09-07	S	0	868	75.3222	65380	A	41933	D		0	-2	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	7	1296445	1	000143774923025417	"2023-09-07 18:40:54"	rdgdoc.xml	4	2023-09-05	0	1	0	000000000000000000	4	"Common Stock"	2023-09-06	S	0	27813	74.6127	2075203	D	41933	D		0	-40	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	7	1296445	1	000143774923025319	"2023-09-06 17:20:16"	rdgdoc.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	51288	75.5457	3874585	D	15789	D		1	-76	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	7	1296445	1	000143774922014534	"2022-06-07 18:38:27"	rdgdoc.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	17702	82.2379	1455775	D	39615	D		1	-31	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	7	1296445	1	000143774922014299	"2022-06-03 18:24:13"	rdgdoc.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	30923	83.6272	2586003	D	39615	D		1	-44	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	5	1296445	1	000143774917013379	"2017-07-31 16:30:24"	rdgdoc.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	250000	57	14250000	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1380031	5	1296445	1	000143774917013111	"2017-07-26 17:04:54"	rdgdoc.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	150000	57	8550000	D	250000	D		0	-38	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Angel Isaac"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	35	1380031	1	1312073	1	000120919107064326	"2007-11-15 18:09:37"	bpa35158_bpa6ia.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2007-11-13	S	0	15000	43.9029	658544	D	101	D		0	-99	32767	-3	3	3	2	-49	-50	-67	-76	0	-6	-5	-4	31	18	37	80						"Verifone Holdings, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Angel Isaac"	"C/o Verifone Holdings, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1380031	1	1312073	1	000120919107061449	"2007-11-02 15:33:29"	bpa35158_bpa1ia.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2007-10-09	S	0	15000	44.0354	660531	D	101	D		0	-99	32767	0	-1	-3	-4	-46	-58	-73	-76	-1	5	6	24	42	27	65	108						"Verifone Holdings, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Angel Isaac"	"C/o Verifone Holdings, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1380031	3	1312073	1	000120919107053359	"2007-09-13 21:26:06"	bpa33747_bpa4ia.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2007-09-11	S	0	15000	39.6764	595146	D	101	D		0	-99	32767	-2	0	0	0	16	-39	-58	-50	2	8	13	12	11	10	45	90	C		0	0000		"Verifone Holdings, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Angel Isaac"	"C/o Verifone Holdings"	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
