sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1232824	3	907687	1	000090768710000035	"2010-08-18 13:04:22"	primary_doc.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	1237	14.11	17454	A	0	D		0	-100	0	0																C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-02	36	d	"Van De Hey David L"	"2061 Stierlin Court"		"Mountain View"	CA	94043		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232824	3	907687	1	000090768710000034	"2010-08-18 12:56:04"	primary_doc.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	724	14	10136	A	1237	D		0	-37	0	0																C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-02	36	d	"Van De Hey David L"	"2061 Stierlin Court"		"Mountain View"	CA	94043		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	9	907687	3	000119380510001903	"2010-07-08 17:53:31"	e607263_ex.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-07-06	P	0	12594	12.6027	158719	A	2487559	I	"By  Ramius Value and Opportunity Master,"	1	1	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Smith Jeffrey C"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	9	907687	3	000119380510001888	"2010-07-06 20:50:30"	e607256_ex.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-07-01	P	0	27100	12.6064	341634	A	2474965	I	"By  Ramius Value and Opportunity Master,"	1	1	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Smith Jeffrey C"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	9	907687	3	000119380510001874	"2010-07-01 17:30:36"	e607249_ex.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-06-29	P	0	14600	12.986	189595	A	2447865	I	"By  Ramius Value and Opportunity Master,"	1	1	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Smith Jeffrey C"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	9	907687	3	000119380510001834	"2010-06-29 17:35:27"	e607229_ex.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-06-25	P	0	7900	12.8609	101601	A	2433265	I	"By  Ramius Value and Opportunity Master,"	0	0	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Smith Jeffrey C"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	9	907687	3	000119380510001702	"2010-06-10 18:05:26"	e607162_ex.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-06-08	P	0	1700	12.9486	22013	A	2425365	I	"By  Ramius Value and Opportunity Master,"	1	0	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Smith Jeffrey C"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	9	907687	3	000119380510000800	"2010-03-25 20:11:08"	e606660_ex.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-02-23	P	0	25750	12.7541	328418	A	2423665	I	"By  Ramius Value and Opportunity Master,"	1	1	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Smith Jeffrey C"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	9	907687	3	000119380510000799	"2010-03-25 20:10:37"	e606659_ex.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-02-10	P	0	44900	12.1782	546802	A	2397915	I	"By  Ramius Value and Opportunity Master,"	1	2	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Smith Jeffrey C"	"C/o Ramius LLC"	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232821	8	907687	3	000090768710000013	"2010-03-12 17:10:59"	primary_doc.xml	4	2010-03-10	0	0	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	10527	13.7536	144784	D	56851	D		0	-16	0																	C		0	0000		"Actel Corp"	ACTL	3674	770097724	CA	0004-01-04	36	d	"Mubarak Fares N"	"2061 Stierlin Ct."		"Mountain View"	CA	94043		0	1	0	0	"SVP Engineering, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
