sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1810871	1	919012	3	000122520824005039	"2024-04-11 17:02:07"	doc4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-04-09	M	0	2822	0	0	A	91077	D	"Spouse IRA"	0	3	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520824004682	"2024-04-01 17:09:51"	doc4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-03-28	M	0	14366	0	0	A	89497	D	"Spouse IRA"	0	19	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520823004994	"2023-04-25 16:42:15"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-21	M	0	20	0	0	A	71135	D	"Spouse IRA"	0	0	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520823004792	"2023-04-10 17:55:21"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-04-06	M	0	2746	0	0	A	71122	D	"Spouse IRA"	0	4	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520823004388	"2023-04-03 17:11:56"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-30	M	0	5885	0	0	A	69170	D	"Spouse IRA"	0	9	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520823004280	"2023-03-28 16:24:38"	doc4.xml	4	2023-03-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-26	M	0	14313	0	0	A	64986	D	"Spouse IRA"	0	28	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520823003311	"2023-03-03 16:30:18"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-03-01	M	0	14293	0	0	A	54809	D	"Spouse IRA"	0	35	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520822007882	"2022-06-08 19:58:39"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-06-06	M	0	2028	0	0	A	29838	D	"Spouse IRA"	0	7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520822005812	"2022-04-12 17:24:59"	doc4.xml	4	2022-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-04-09	M	0	2706	0	0	A	28701	D	"Spouse IRA"	0	10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1810871	1	919012	3	000122520822005111	"2022-03-28 17:36:45"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-03-26	M	0	14104	0	0	A	27183	D	"Spouse IRA"	0	108	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Mathias Michael A."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
