sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1167927	2	894671	1	000112760221032008	"2021-12-30 14:26:53"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	1	"Common Shares"	2021-12-29	S	0	1	28.6518	23	D	41076	D	"By Ira"	0	0	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467108000033	"2008-03-05 11:58:44"	doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Shares"	2008-03-05	P	0	40	26	1040	A	5990	D	"By IRA,Custodian for daughter,Custodian "	0	1	40	0	0	0	0	0	1	-9	-20	0	0	-6	1	-1	1	2	5	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467107000062	"2007-04-24 13:05:38"	doc.xml	4/A	2007-04-20	0	0	0	000000000000000000	4	"Common Stock"	2007-04-20	P	0	30	25.65	770	A	5789	I	"By BAS c/f BAS,By BAS c/f CMS,By IRA"	0	1	15	0	0	0	0	1	0	0	2	0	0	0	0	0	2	3	-2	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467107000060	"2007-04-20 15:57:34"	doc.xml	4	2007-04-20	1	0	0	000000000000000000	4	"Common Stock"	2007-04-20	P	0	30	25.65	770	A	5789	I	"By BAS c/f BAS,By BAS c/f CMS,By IRA"	0	1	12	0	0	0	0	1	1	0	2	0	0	0	0	1	0	3	-2	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467107000004	"2007-01-22 09:49:23"	doc.xml	4	2007-01-19	0	0	0	000000000000000000	5	"Common Stock"	2007-01-19	S	0	10	25	250	D	5722	I	"By BAS c/f BAS,By BAS c/f CMS,By IRA,Inv"	0	0	29	0	-2	-3	-3	-1	-2	-2	-1	0	1	3	2	4	4	5	1	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467106000132	"2006-11-07 14:07:29"	doc.xml	4	2006-10-23	0	0	0	000000000000000000	5	"Common Stock"	2006-10-23	S	0	27	25.15	675	D	5696	I	"By BAS c/f BAS,By BAS c/f CMS,By IRA,Inv"	0	0	12	0	0	0	1	0	1	2	2	0	0	1	1	0	1	3	6	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	2	894671	1	000089467106000058	"2006-04-25 12:27:29"	doc.xml	4	2006-04-25	0	0	0	000000000000000000	4	"Common Stock"	2006-04-25	P	0	30	25.4	762	A	5650	B	"By IRA"	0	1	12	0	1	1	1	0	0	2	3														"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	1	894671	1	000089467105000127	"2005-10-24 10:14:14"	sau399.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	5	25	125	A	5552	I	"Investments Unlimited Partnership,By BAS"	0	0	9	0	0	0	1	1	2	2	3	-1	0	-1	-1	-3	-7	3	34	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	1	894671	1	000089467104000083	"2004-05-25 10:19:06"	sau163.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	P	0	116	34.5	4002	A	4260	I	"By IRA,By BAS c/f BAS,By BAS c/f CMS,Inv"	0	3	52	0	0	-1	-2	-4	-9	-3	1	0	0	0	-5	13	31	57	51	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167927	1	894671	1	000089467104000003	"2004-01-26 12:40:28"	sau88.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock - w/Wife"	2004-01-26	P	0	100	28.25	2825	A	3993	D	"By BAS c/f BAS,By BAS c/f CMS,Investment"	0	3	62	0	-2	-3	1	7	21	14	23	2	6	8	6	18	21	40	22	C		0	0000		"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Saunders Brent A"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	456310240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
