sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1332764	2	850693	1	000112760215012131	"2015-03-19 19:41:40"	form4.xml	4	2015-03-17	1	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	8860	0	0	A	0	D		0	-100	32767	0	1	1	-4	-6	-5	-3	-13	5	7	8	18	19	31	44	247	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Dunsire Deborah"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298861	1	850693	1	000112760215012130	"2015-03-19 19:40:16"	form4.xml	4	2015-03-17	1	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	7527	0	0	A	0	D		0	-100	32767	0	1	1	-4	-6	-5	-3	-13	5	7	8	18	19	31	44	247	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Jones Trevor M"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380482	2	850693	1	000112760215012129	"2015-03-19 19:39:04"	form4.xml	4	2015-03-17	1	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	1190	0	0	A	0	D		0	-100	32767	0	1	1	-4	-6	-5	-3	-13	5	7	8	18	19	31	44	247	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Proctor Timothy D"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051578	5	850693	1	000112760215008154	"2015-02-24 21:52:56"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	1379	0	0	A	399832	D	"By 401(k) Trust,By Esop Trust,By Living "	0	0	32767	-1	0	0	3	7	4	3	-1	3	5	9	9	10	29	34	249	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Pyott David E I"	"2525 Dupont Drive"		Irvine	CA	92612		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298941	5	850693	1	000112760215008150	"2015-02-24 21:48:29"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	212	0	0	A	20623	D	"By 401(k),By Esop"	0	1	32767	-1	0	0	3	7	4	3	-1	3	5	9	9	10	29	34	249	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Whitcup Scott M"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760215008149	"2015-02-24 21:45:57"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	277	0	0	A	18096	D	"By 401(k),By Esop"	0	2	32767	-1	0	0	3	7	4	3	-1	3	5	9	9	10	29	34	249	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532023	2	850693	1	000112760215008148	"2015-02-24 21:44:04"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	514	0	0	A	22713	D	"By ESOP Trust,By The Gangolli Family Tru"	0	2	32767	-1	0	0	3	7	4	3	-1	3	5	9	9	10	29	34	249	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Gangolli Julian S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"CVP, Pres, North America"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501399	1	850693	1	000112760214015091	"2014-04-23 19:25:22"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	14500	74.7917	1084480	A	9796	D	"By 401(k)"	1	-308	32767	-1	0	0	-3	2	6	11	45	3	8	-2	-2	11	40	110	204	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Sherman Scott D"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501399	1	850693	1	000112760214015091	"2014-04-23 19:25:22"	form4.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	14500	155.816	2259325	D	9796	D	"By 401(k)"	1	-60	32767	-1	0	0	-3	2	6	11	45	3	8	-2	-2	11	40	110	204	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Sherman Scott D"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190644	9	850693	1	000112760214008393	"2014-02-25 17:49:41"	form4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	1	125.702	96	D	30101	D	"By 401(k) Trust,By Esop Trust,By Family "	0	0	32767	1	1	1	-3	-8	-5	1	29	6	17	22	21	36	65	167	278	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Douglas S"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
