sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1488598	26	98222	1	000141588924012776	"2024-05-09 20:00:10"	form4-05092024_080501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-05-07	S	0	25127	109.009	2739069	D	53114	D		0	-32	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Darling David E"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, COO, CHRO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488598	26	98222	1	000141588924007217	"2024-03-07 18:58:30"	form4-03072024_110323.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-05	S	0	17821	82.08	1462748	D	85959	D		0	-17	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Darling David E"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		0	1	0	0	"EVP, COO, CHRO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488598	25	98222	1	000143774923025430	"2023-09-07 21:11:25"	rdgdoc.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	19500	67.4623	1315515	D	103780	D		1	-16	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Darling David E"	"C/O Tidewater Inc."	"842 W Sam Houston Pkwy N., Ste 400"	Houston	TX	77024		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488598	24	98222	1	000143774922013340	"2022-05-23 19:33:18"	rdgdoc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	25000	25.87	646750	D	120270	D		0	-17	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Darling David E"	"C/O Tidewater Inc."	"842 W Sam Houston Pkwy N., Ste 400"	Houston	TX	77024		0	1	0	0	"EVP, COO, CHRO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488598	24	98222	1	000143774922009270	"2022-04-19 21:47:23"	rdgdoc.xml	4	2022-04-15	0	0	0	000000000000000000	1	"Common Stock"	2022-04-15	M	0	1674	0	0	A	148597	D		0	1	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Darling David E"	"C/O Tidewater Inc."	"842 W Sam Houston Pkwy N., Ste 400"	Houston	TX	77024		0	1	0	0	"EVP, COO, CHRO"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	109	1488598	18	1030749	2	000143774914005208	"2014-03-27 13:35:20"	rdgdoc.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	3152	44.49	140232	D	10572	D		0	-23	13038	0	-1	1	4	0	2	-22	-70	-2	0	-11	10	-3	-12	16	1	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Darling David E"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1488598	18	1030749	2	000143774913009705	"2013-07-31 18:58:19"	rdgdoc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	3522	49.2307	173391	D	9687	D		0	-27	10572	1	2	2	-1	-3	4	-14	-20	0	-3	2	4	18	41	36	6	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Darling David E"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1488598	11	1030749	2	000114036113018729	"2013-05-03 16:35:02"	doc1.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	2000	43.307	86614	D	13209	D		0	-13	8662	4	1	1	3	7	16	17	5	8	12	9	9	22	37	-10	2	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Darling David E"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1488598	2	1030749	2	000114036112047017	"2012-11-14 09:56:23"	doc1.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	1000	31.76	31760	D	12425	D		0	-7	5366	0	-4	-7	-6	10	36	55	73	1	-2	-5	-9	-16	-21	-27	-3	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Darling David E"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1488598	2	1030749	2	000114036112018074	"2012-03-29 16:00:35"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	1091	46.916	51185	D	13425	D		0	-8	8067	0	-1	-1	-1	2	-31	-29	-18	-2	-7	-7	-4	8	23	6	75	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Darling David E"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
