sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204572	2	1396009	2	000122520817010987	"2017-06-07 15:41:17"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	2024	125.3	253607	D	47422	D		0	-4	0	0																C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520817005628	"2017-03-06 16:58:08"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	1500	121.66	182490	D	47204	D		0	-3	32767	-1	-2	-2	-1	-1				1	1	-1	-6	-3	7	19	45	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815012216	"2015-05-18 09:38:52"	doc4a.xml	4/A	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	10000	88.62	886200	D	16223	D		0	-38	32767	0	0	0	0	-4	6	8	27	2	5	11	9	15	41	55	68	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815007774	"2015-03-13 08:50:23"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	5000	0	0	D	16223	D		0	-24	32767	0	-1	0	-1	-2	5	16	23	1	0	5	19	29	37	28	58	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520815006067	"2015-02-27 10:19:03"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	6000	0	0	D	16223	D		0	-27	32767	0	1	3	3	2	10	6	20	3	2	11	22	20	30	24	64	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810015637	"2010-06-24 11:32:16"	doc4.xml	4	2010-06-23	0	1	0	000000000000000000	1	"Common Stock"	2010-06-23	S	0	750	46.72	35040	D	3730	D		0	-17	32767	0	-2	-2	-7	-2	-21	-2	-15	-1	0	-9	-14	-5	-7	11	-21	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810015396	"2010-06-17 15:59:44"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	S	0	750	47.32	35490	D	3730	D		0	-17	32767	0	-1	0	-2	-9	-20	1	-19	2	4	-4	-11	-3	-1	8	-27	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810014975	"2010-06-11 09:31:29"	doc4.xml	4	2010-06-09	0	1	0	000000000000000000	1	"Common Stock"	2010-06-09	S	0	750	46.71	35033	D	3730	D		0	-17	32767	0	1	0	1	-6	-18	-8	-18	2	-6	-4	-19	3	-2	9	-31	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810003079	"2010-02-02 15:43:31"	doc4.xml	4	2010-01-29	0	1	0	000000000000000000	1	"Common Stock"	2010-01-29	S	0	3000	22.228	66684	D	3201	D		1	-48	32767	0	2	0	-3	-2	32	5	-3	-3	-7	-14	-8	-5	-4	-6	-39	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810002633	"2010-01-29 15:21:00"	doc4.xml	4	2010-01-27	0	1	0	000000000000000000	1	"Common Stock"	2010-01-27	S	0	3000	0	0	D	3201	D		1	-48	32767	0	-2	0	-4	-4	30	1	-2	-3	-13	-15	-6	-6	-1	-13	-36	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520810002270	"2010-01-26 14:45:40"	doc4.xml	4	2010-01-22	0	1	0	000000000000000000	1	"Common Stock"	2010-01-22	S	0	4500	47.4433	213495	D	3201	D		1	-58	32767	0	0	-1	-4	-4	24	2	-8	-8	-11	-11	-2	-10	-1	-9	-30	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520809024952	"2009-12-24 13:15:29"	doc4.xml	4	2009-12-23	0	1	0	000000000000000000	1	"Common Stock"	2009-12-23	S	0	1500	53.5	80250	D	3201	D		1	-32	32767	0	1	1	0	-11	-9	-12	-13	6	9	9	9	-2	18	-18	-31	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520809024853	"2009-12-22 13:46:48"	doc4.xml	4	2009-12-22	0	1	0	000000000000000000	1	"Common Stock"	2009-12-22	S	0	1000	52.5	52500	D	3201	D		0	-24	32767	0	3	3	5	-8	-2	-7	-9	5	8	5	6	-9	19	-21	-32	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520809003166	"2009-02-09 11:17:54"	doc4.xml	4	2009-02-05	0	1	0	000000000000000000	1	"Common Stock"	2009-02-05	S	0	875	50.85	44494	D	3201			0	-21	32767	0	-8	-8	-11	-29	-6	0	-13														"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
