sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204572	2	1396009	2	000156218018001086	"2018-02-20 17:55:11"	primarydocument.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	f	4650	47.47	220736	A	57010	D		0	9	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000156218018000504	"2018-01-31 17:39:51"	primarydocument.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	f	4500	47.47	213615	A	49564	D		0	10	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000156218018000303	"2018-01-12 17:01:08"	primarydocument.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	f	3000	47.47	142410	A	47476	D		0	7	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520817010987	"2017-06-07 15:41:17"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	2024	125.3	253607	D	47422	D		0	-4	0	0																C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520817010909	"2017-06-05 18:03:36"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	6100	47.47	289567	A	49446	D		0	14	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520817005628	"2017-03-06 16:58:08"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	1500	121.66	182490	D	47204	D		0	-3	32767	-1	-2	-2	-1	-1				1	1	-1	-6	-3	7	19	45	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520817003165	"2017-02-14 15:16:42"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	3801	120.5	458021	A	48531	D		0	8	32767	0	0	1	-1	-3				2	-4	-7	-2	-10	3	34	56	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520817002169	"2017-02-01 15:30:49"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	5650	70.69	399399	A	44730	D		0	14	32767	0	0	0	-5	-5	0			-5	-1	4	4	14	11	48	84	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000114036116077889	"2016-08-25 17:50:01"	doc1.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	8570	109.2	935844	A	42803	D		0	25	32767	-2	-1	-1	-3	-5	9	1		3	1	2	-3	0	23	41	95	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	1396009	2	000122520816026832	"2016-02-17 17:33:37"	doc4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	6335	89.99	570087	A	42036	D		0	18	32767	2	-1	-1	-1	9	23	27	30	0	-1	11	1	-6	-4	17	42	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
