sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1254902	4	18172	1	000114036114045557	"2014-12-17 12:39:57"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	13700	6.9	94530	A	181677	D		0	8	2235	0	3	5	7	-11	-48	-7	-68	-1	-12	-13	-6	-31	-41	-49	-51	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114041280	"2014-11-12 15:34:34"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	300	7.1	2130	A	167977	D		0	0	1478	0	1	1	-2	-8	-18	-19	-66	0	1	4	-10	-22	-39	-51	-35	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114040498	"2014-11-06 16:13:18"	doc1.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	14000	7.05	98700	A	167677	D		0	9	1590	1	3	3	1	3	-13	-45	-69	0	1	11	-15	-16	-39	-50	-39	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114038299	"2014-10-16 12:15:35"	doc1.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	19623	0	0	A	153677	D		0	15	1646	0	4	3	12	17	-13	-36	-56	-3	-20	-26	-33	-42	-53	-56	-49	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114035600	"2014-09-15 11:39:21"	doc1.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	14900	9.75	145275	A	134054	D		0	13	1424	0	0	-1	1	-32	-30	-67	-75	1	1	2	18	-17	-33	-38	-24	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114032031	"2014-08-13 09:32:22"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	26600	8.99985	239396	A	119154	D		1	29	1744	0	7	3	7	9	-20	-34	-61	3	9	-19	-20	-27	-37	-46	9	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036114018945	"2014-05-06 12:52:20"	doc1.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	24200	12.8762	311603	A	92554	D		1	35	1901	0	3	2	5	-3	-30	-39	-68	-2	-12	-14	-18	-12	-16	-32	-6	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113045212	"2013-12-09 10:37:20"	doc1.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	14900	13.73	204577	A	58885	D		0	34	2372	0	3	1	-1	5	5	-12	-47	-1	-1	-6	-8	-15	-20	10	4	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113040392	"2013-11-04 13:20:57"	doc1.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	7650	14.33	109625	A	43985	D		0	21	2167	0	6	3	6	-4	-6	-14	-50	-4	-3	-1	-12	-14	-19	13	5	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113038789	"2013-10-16 13:16:34"	doc1.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	19623	0	0	A	36335	D		0	117	2579	0	-1	0	2	0	-1	-7	-56	0	-11	-10	-8	-8	-9	17	11	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113033914	"2013-08-22 13:20:51"	doc1.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	P	0	4600	16.4702	75763	A	16712	D		0	38	2593	0	1	1	-2	-3	-19	-12	-43	4	1	-2	6	-7	-5	87	50	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113025383	"2013-06-17 11:45:15"	doc1.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	4700	17.01	79947	A	12112	D		0	63	2861	0	1	3	-1	-4	-9	-21	-31	-1	-1	-5	-5	-1	19	71	8	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1254902	4	18172	1	000114036113012878	"2013-03-18 13:35:51"	doc1.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	6000	17.18	103080	A	7412	D		0	425	6126	0	3	2	-2	-4	-1	-10	-14	3	5	1	-3	20	33	56	-1	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Dolan Scott J"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
