sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1180443	12	2488	1	000000248818000060	"2018-04-30 16:13:34"	wf-form4_152511916457401.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	13653	0	0	A	363721	D		0	4	0																	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Donofrio Nicholas M"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180443	11	2488	2	000000248817000113	"2017-05-16 16:36:32"	wf-form4_149496697696847.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	55208	0	0	A	350068	D	"By Grantor Retained Annuity Trust"	0	19	32767									11	8	-14	-23	-17	62	214	375	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"		"One Amd Place"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180443	6	2488	2	000000248816000135	"2016-05-03 19:25:20"	wf-form4_146231790744768.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	72044	0	0	A	294860	D		0	32	32767	-4	0	0	1	22	81	96		0	43	33	34	75	76	62	-11	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180443	6	2488	2	000000248815000026	"2015-05-12 14:19:42"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	46343	0	0	A	222816	D		0	26	32767	0	1	2	1	0	-17	-7	57	1	3	-1	-14	-24	-16	-40	-40	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180443	6	2488	2	000000248814000014	"2014-05-20 19:00:28"	edgar.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	69269	0	0	A	176473	D		0	65	32767	-1	1	1	0	9	4	-35	-43	3	4	1	5	11	16	0	-38	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180443	6	2488	2	000000248814000007	"2014-05-06 19:59:02"	edgar.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock"	2014-05-03	M	0	9042	0	0	A	107204	D		0	9	32767	-2	-1	-1	-1	1	0	-30	-42	0	-4	10	1	23	22	14	-46	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180443	6	2488	2	000000248813000013	"2013-05-14 17:42:07"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	30080	0	0	A	98162	D		0	44	32767	2	3	3	-4	-9	-15	-24	-6	9	22	65	74	56	111	-39	-53	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180443	6	2488	2	000000248813000010	"2013-05-07 18:27:54"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	9041	0	0	A	68082	D		0	15	32767	-2	8	8	17	10	8	-6	13	12	35	48	44	43	69	-53	-59	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	112	1180443	9	1521332	1	000120919112055483	"2012-12-04 10:59:31"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-12-03	S	0	10250	34.049	349002	D	109545	D		0	-9	32767	0	1	1	2	14	26	45	73	0	0	3	3	12	19	61		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Donofrio Nicholas M"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	37	1180443	6	2488	2	000000248812000018	"2012-11-16 18:58:30"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	16670	0	0	A	59041	D		0	39	32767	-1	3	3	5	32	51	120	88	-6	-10	-10	-40	-55	-71	-68	-75	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Donofrio Nicholas M"	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
