sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1456667	11	103379	1	000112760224007199	"2024-02-27 16:28:47"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	4	"Common Stock"	2024-02-26	S	0	4	15.5308	62	D	65217	M	"By Living Trust,By 2024 Living Trust"	0	0	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1456667	13	103379	1	000112760222027517	"2022-12-15 11:53:20"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	10000	28.495	284950	A	88528	I	"By Living Trust"	0	13	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
5	100	1456667	12	1802457	3	000120919122012322	"2022-02-23 17:37:21"	doc4a.xml	4/A	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	15000	7.096	106440	A	54625	I	"By Trust"	0	38	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Dorer Benno O"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
11	9	1456667	10	21076	1	000122520820014136	"2020-12-02 17:09:45"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	467220	122.467	57219209	A	170697	D	"As UTMA custodian for son"	0	-158	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	10	21076	1	000122520820014136	"2020-12-02 17:09:45"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	3	"Common Stock"	2020-11-30	S	0	417022	200.923	83789471	D	170697	D	"As UTMA custodian for son"	0	-71	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
10	10	1456667	9	103379	1	000112760220018835	"2020-06-04 16:24:48"	form4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	P	0	1592	62.785	99954	A	7347	D		0	28	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Dorer Benno O"	"8505 E. Orchard Road"		"Greenwood Villiage"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
11	9	1456667	8	21076	1	000122520820004377	"2020-03-04 19:17:41"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	271950	98.2943	26731140	A	104902	D	"As UTMA custodian for son"	0	-163	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	8	21076	1	000122520820004377	"2020-03-04 19:17:41"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	252794	169.011	42724858	D	104902	D	"As UTMA custodian for son"	0	-71	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	6	21076	1	000122520818016313	"2018-12-06 20:13:55"	doc4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	155510	72.7949	11320341	A	74006	D	"As UTMA custodian for son"	0	-191	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1456667	6	21076	1	000122520818016313	"2018-12-06 20:13:55"	doc4.xml	4	2018-12-04	0	1	0	000000000000000000	6	"Common Stock"	2018-12-04	S	0	152449	164.834	25128795	D	74006	D	"As UTMA custodian for son"	0	-67	0																	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Dorer Benno O"	"1221 Broadway"		Oakland	CA	94612-1888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
