acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:32:12"	2024-05-13	form4.xml	35496324000135	0	0	0	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	1	8	6	8	P	A	4	14.8021	31489	466104	2075845	2	D	0	1781927	"Tormey Heather K"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Chief HRO"		0	0	0	0	0	0	1														
"2024-05-10 16:38:36"	2024-05-10	section16.xml	165495424005969	0	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	5	2	36	P	A	4	1.7198	219588	377650	11874597	2	D	0	1585554	"Bash Jeffrey Parr"	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:18:00"	2024-05-02	wk-form4_1699049217.xml	1892624000056	0	0	0	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	1	5	2	8	P	A	4	1.1366	2463500	2799941	13141975	23	D	0	1674266	"Stansbury Christopher"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 10:32:35"	2024-04-29	form4-11222023_081157.xml	141588924011727	0	0	0	879585	"Atn International, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATNI	1	3	0	4	P	A	4	27.7033	32700	905899	722615	5	D	0	1244465	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
"2023-12-01 17:56:07"	2023-08-04	doc4.xml	120919123045034	0	0	1	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	1	4	2	4	P	A	4	32.6888	127792	4177372	5769788	2	D	0	1182496	"Yazdi Mahvash"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 16:30:28"	2023-11-21	wf-form4_168426813700743.xml	162828023039934	0	0	1	1855457	"Kore Group Holdings, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	KORE	1	4	2	14	P	A	4	1.3355	229277	306209	907656	34	D	0	1454360	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-15 16:19:00"	2023-11-13	form4.xml	112760223027434	0	0	0	732717	"At&t Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	T	1	1	0	1	P	A	4	15.5500	62500	971875	562500	13	I	0	1248260	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 18:26:51"	2023-10-18	tm239621-6_4seq1.xml	110465923110582	0	0	1	20520	"Frontier Communications Parent, Inc."	4813		19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	FYBR	1	1	0	60	P	A	4	20.3062	14831052	301162276	38912895	62	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-10 17:34:57"	2023-10-09	form4.xml	80724923000129	0	0	1	1957783	"Machten, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	MACT	1	1	0	1	P	A	4	5.7508	650	3738	1568730	0	D	0	1238894	"Ggcp, Inc."	"189 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-16 09:17:43"	2023-08-15	ownership.xml	149315223029083	0	0	0	1392694	"Surgepays, Inc."	4813	NV	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SURG	1	1	1	1	P	A	4	4.7200	5200	24544	4507894	0	D	0	1784994	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0														
