sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298076	7	1070698	9	000114036115026581	"2015-07-02 16:36:53"	doc1.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	50000	3.11769	155884	A	6695	D		0	-115	16927	1	-12	-12	-6	-10	-62	-67	-66	-2	-3	8	32	57	50	34	66	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	7	1070698	9	000114036115026581	"2015-07-02 16:36:53"	doc1.xml	4	2015-07-01	0	1	0	000000000000000000	4	"Common Stock"	2015-07-01	S	0	50000	16.0509	802545	D	6695	D		0	-88	16927	1	-12	-12	-6	-10	-62	-67	-66	-2	-3	8	32	57	50	34	66	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	7	1070698	9	000114036114028107	"2014-07-09 19:41:29"	doc1.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	10000	2.06845	20685	A	0	D		0	-100	8525	6	-6	-6	-15	-22	-9	-6	35	-10	-9	-11	16	20	-22	6	84	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	7	1070698	9	000114036114028107	"2014-07-09 19:41:29"	doc1.xml	4	2014-07-07	0	1	0	000000000000000000	2	"Common Stock"	2014-07-07	S	0	10000	11.2129	112129	D	0	D		0	-100	8525	6	-6	-6	-15	-22	-9	-6	35	-10	-9	-11	16	20	-22	6	84	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	6	1070698	9	000114036114024426	"2014-06-03 20:09:28"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	100	8.37	837	A	0	D		0	-100	5498	-2	7	7	22	47	39	21	56	-8	-5	-1	0	-50	-42	6	46	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	6	1070698	9	000114036114012274	"2014-03-11 20:28:04"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	10000	3.1432	31432	A	0	D		0	-100	22805	2	-3	-3	-31	-45	-40	-32	-29	-5	-4	5	2	13	9	193	121	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	6	1070698	9	000114036114012274	"2014-03-11 20:28:04"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	10000	15.7258	157258	D	0	D		0	-100	22805	2	-3	-3	-31	-45	-40	-32	-29	-5	-4	5	2	13	9	193	121	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	6	1070698	8	000114036114001561	"2014-01-09 12:06:28"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	10000	3.3	33000	A	0	D		0	-100	9412	0	6	9	11	14	-34	-25	-21	3	-2	13	2	0	32	118	120	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	6	1070698	8	000114036114001561	"2014-01-09 12:06:28"	doc1.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common Stock"	2014-01-07	S	0	10000	13.2543	132543	D	0	D		0	-100	9412	0	6	9	11	14	-34	-25	-21	3	-2	13	2	0	32	118	120	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298076	6	1070698	8	000114036113041731	"2013-11-12 15:02:07"	doc1.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	10000	3.3	33000	A	0	D		0	-100	12326	0	-2	0	-6	11	21	-39	-17	-4	-11	-10	-14	19	118	188	165	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-08-31	28	d	"Keltner Llew"	"C/o Raptor Pharmaceutical Corp."	"5 Hamilton Landing, Suite 160"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
