sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1485938	2	39899	86	000092542117000152	"2017-03-08 17:02:42"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	24644	25.871	637565	D	9491	D	"By 401(k) Plan"	0	-72	32767	1	2	2	0	-2				-1	4	7	18	16	27	6	-22	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Behan William A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1485938	2	39899	86	000092542117000017	"2017-01-04 16:02:52"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	10532	0	0	A	27941	D	"By 401(k) Plan"	0	60	32767	1	-1	-1	-2	7	18			-1	-3	-3	-6	-2	-3	-11	-26	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Behan William A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1485938	2	39899	4	000092542116000027	"2016-01-05 16:58:51"	edgar.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	11967	0	0	A	8949	D	"By 401(k) Plan"	0	-396	32767	-1	0	0	-6	-5	-9	-7	-10	-5	-4	-2	-10	8	-18	-17	-12	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Behan William A."	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1485938	1	39899	2	000112329215000353	"2015-02-11 17:25:57"	edgar.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	16141	33.39	538948	D	729	D	"By 401(k) Plan"	0	-96	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Behan William A."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1485938	1	39899	2	000112329214001099	"2014-12-23 18:49:51"	edgar.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	9366	32.0023	299734	D	695	D	"By 401(k) Plan"	0	-93	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Behan William A."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1485938	1	39899	2	000112329214001078	"2014-12-12 19:18:38"	edgar.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	14000	0	0	A	10061	D	"By 401(k) Plan"	0	-355	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Behan William A."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1485938	1	39899	2	000112329214000306	"2014-03-11 17:21:46"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	12750	15.7878	201295	A	418	D	"By 401(k) Plan"	0	-103	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Behan William A."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1485938	1	39899	2	000112329214000306	"2014-03-11 17:21:46"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common Stock"	2014-03-07	S	0	20906	29.1916	610276	D	418	D	"By 401(k) Plan"	1	-98	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Behan William A."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1485938	1	39899	2	000112329213001650	"2013-12-13 17:01:17"	edgar.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	7800	0	0	A	8481	D	"By 401(k) Plan"	0	1145	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Behan William A."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1485938	1	39899	2	000112329213000630	"2013-03-14 17:01:27"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	32750	15.7136	514620	A	3256	D	"By 401(k) Plan"	0	-111	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Behan William A."	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, Labor Relations"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
