sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1543353	2	794367	4	000079436716000182	"2016-03-01 16:33:05"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	3109	43.2438	134445	D	43745	D	"By 401(k) Plan"	0	-7	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Omnichannel Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	2	794367	4	000079436715000115	"2015-05-28 10:14:58"	primary_doc.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	0	71088	67.1772	4775494	D	38399	D	"By 401(k) Plan"	0	-65	32767	0	0	-1	3	3	-16	-40	-52	0	2	7	0	7	8	19	43	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Omnichannel Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	2	794367	4	000079436715000029	"2015-03-03 10:20:35"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	5245	63.4289	332685	D	38393	D	"By 401(k) Plan"	0	-12	32767	0	-1	-2	-2	2	5	-7	-30	1	1	0	1	1	4	13	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Omnichannel Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	2	794367	4	000079436714000132	"2014-08-25 17:11:12"	primary_doc.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	19459	62.0021	1206499	D	29493	D	"By 401(k) Plan"	0	-40	32767	1	0	0	0	-6	1	1	-7	5	9	5	7	7	18	40	66	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Omnichannel Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	2	794367	4	000079436714000032	"2014-03-04 16:26:06"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	16297	57.0585	929882	D	23811	D	"By 401(k) Plan"	0	-41	32767	0	-1	-1	1	4	5	9	12	-1	8	9	2	8	31	45	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Omnichannel Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	2	794367	4	000079436713000080	"2013-03-26 15:48:17"	primary_doc.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	51725	41.5295	2148112	D	4036	D	"By 401(k) Plan"	0	-93	32767	0	-1	-1	-1	4	9	7	40	0	0	2	6	12	10	7	92	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Omnichannel Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	2	794367	4	000079436713000043	"2013-03-01 17:30:02"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	40366	40.7312	1644156	D	4037	D	"By 401(k) Plan"	0	-91	32767	-1	2	2	1	3	21	10	45	7	2	2	7	4	4	12	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Chief Omnichannel Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	1	794367	4	000079436712000111	"2012-04-12 17:05:59"	primary_doc.xml	4	2012-04-12	0	1	0	000000000000000000	1	"Common Stock"	2012-04-12	S	0	21739	40.1288	872360	D	4011	D	"By 401(k) Plan"	0	-84	32767	2	-1	-1	-1	-6	-18	-1	10	-4	-1	-3	4	14	43	60	74	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	1	794367	4	000079436712000087	"2012-03-27 17:15:41"	primary_doc.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	8376	40.4158	338523	D	4003	D	"By 401(k) Plan"	0	-68	32767	0	-1	-1	0	-1	-16	-5	6	0	2	9	14	28	59	75	91	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543353	1	794367	4	000079436712000061	"2012-03-01 13:41:26"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	24625	38.0273	936422	D	3976	D	"By 401(k) Plan"	0	-86	32767	0	2	1	1	6	1	8	12	2	5	6	7	24	47	65	94	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Harrison Robert B"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
