sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1402226	5	42582	1	000120919119010040	"2019-02-14 14:05:54"	doc4.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	P	0	35000	18.6465	652628	A	50000	D		0	233	0	0																C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Geissler Werner"	"200 Innovation Way"		Akron	OH	44316		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
2	5	1402226	6	1413329	1	000118248918000231	"2018-05-15 15:50:25"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	48750	81.4436	3970376	A	58026	D		0	526	0	0																C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Geissler Werner"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
15	112	1402226	5	42582	1	000120919114051118	"2014-08-07 16:17:09"	doc4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	15000	24.3857	365786	A	15000	D		0	32767	32767	0	2	2	2	4	-1	4	28	-1	-12	-12	-11	-2	6	28	122	C		0	0000		"Goodyear Tire & Rubber Co /oh/"	GT	3011	340253240	OH	0004-12-31	30	d	"Geissler Werner"	"200 Innovation Way"		Akron	OH	44316		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	9	1402226	3	80424	1	000112760214019161	"2014-05-30 08:55:24"	form4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	49326	48.7186	2403092	A	228400	D	"By Retirement Plan Trustees,By Spouse"	0	28	32767	0	0	0	0	-2	4	12	1	0	1	-2	-1	4	-4	5	37	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760214019161	"2014-05-30 08:55:24"	form4.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	S	0	49326	80.2005	3955970	D	228400	D	"By Retirement Plan Trustees,By Spouse"	0	-18	32767	0	0	0	0	-2	4	12	1	0	1	-2	-1	4	-4	5	37	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760214009602	"2014-03-03 17:39:20"	form4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	10874	77.6951	844857	D	227484	D	"By Retirement Plan Trustees,By Spouse"	0	-5	32767	-2	1	1	1	4	5	9	13	1	1	2	-2	-6	4	6	26	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213032084	"2013-11-19 13:33:49"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	M	0	17	84.54	1437	A	237483	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	0	1	-3	-7	-3	7	1	3	3	12	7	9	31	42	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213031418	"2013-11-13 10:57:23"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	107014	50.4379	5397558	A	236785	D	"By Retirement Plan Trustees,By Spouse"	0	82	32767	0	1	2	2	-1	-5	-1	11	1	2	2	10	3	4	27	41	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213031418	"2013-11-13 10:57:23"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	3	"Common Stock"	2013-11-12	S	0	103321	83	8575643	D	236785	D	"By Retirement Plan Trustees,By Spouse"	0	-30	32767	0	1	2	2	-1	-5	-1	11	1	2	2	10	3	4	27	41	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213025751	"2013-08-21 16:55:43"	form4.xml	4	2013-08-20	0	0	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	2350	79.934	187845	D	232590	D	"By Retirement Plan Trustees,By Spouse"	0	-1	32767	0	0	0	-2	1	7	0	8	-1	-3	-1	0	2	5	22	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213025473	"2013-08-19 09:36:23"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	M	0	14	80.615	1129	A	229547	D	"By Spouse,By Retirement Plan Trustees"	0	0	32767	0	0	0	0	0	6	-1	6	-2	-3	0	2	1	6	24	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213024369	"2013-08-05 15:05:16"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	139	81.725	11360	A	228808	D	"By Spouse,By Retirement Plan Trustees"	0	0	32767	0	0	1	0	-4	0	-5	1	1	1	0	6	5	9	30	41	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213017384	"2013-05-17 16:15:47"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	M	0	14	0	0	A	228764	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	-1	-1	-2	-1	1	6	4	2	3	4	3	5	22	30	28	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760213007011	"2013-02-20 16:05:33"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	M	0	6	0	0	A	231151	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	0	-1	1	3	5	4	1	2	3	14	18	18	24	29	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760212031433	"2012-11-19 16:25:09"	form4.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-15	M	0	14	0	0	A	230404	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	2	1	1	2	3	15	18	29	0	-2	-5	-3	1	6	9	12	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760212024651	"2012-08-16 18:13:33"	form4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	12	0	0	A	228915	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	1	0	0	0	3	0	17	23	0	1	3	10	5	5	12	18	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760212023936	"2012-08-07 16:18:54"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	54750	65.73	3598718	A	228099	D	"By Retirement Plan Trustees,By Spouse"	0	32	32767	1	1	1	0	2	5	17	28	3	2	2	12	3	5	12	17	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760212023936	"2012-08-07 16:18:54"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	54750	65.9107	3608611	D	228099	D	"By Retirement Plan Trustees,By Spouse"	0	-19	32767	1	1	1	0	2	5	17	28	3	2	2	12	3	5	12	17	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760212023740	"2012-08-03 16:13:37"	form4.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	M	0	146	63.615	9288	A	228099	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	3	0	1	2	3	7	18	30	-2	-1	-2	7	-1	2	8	14	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760212017294	"2012-05-17 18:04:56"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	M	0	10	0	0	A	228057	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	-1	-1	-1	-2	-2	5	5	28	1	0	-4	-4	0	4	-1	8	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760212006591	"2012-02-17 12:46:35"	form4.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	M	0	6	0	0	A	227167	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	-1	2	3	-1	5	22	2	2	1	-1	3	7	6	10	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760211029956	"2011-11-17 16:32:06"	form4.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	M	0	12	63.5	762	A	226367	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	-1	0	0	-3	3	4	3	11	-1	0	-3	0	5	-5	3	8	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760211023822	"2011-08-17 12:06:23"	form4.xml	4	2011-08-15	0	1	0	000000000000000000	1	"Common Stock"	2011-08-15	M	0	8	61.515	492	A	236450	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	-1	2	2	3	6	12	2	2	-1	-4	-8	-2	5	26	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760211022926	"2011-08-08 12:59:18"	form4.xml	4	2011-08-04	0	1	0	000000000000000000	0	"Common Stock"	2011-08-04	M	0	124	60.25	7471	A	235451	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	-2	-1	1	3	5	7	12	0	-3	-5	-2	-6	-3	4	25	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760211016817	"2011-05-18 16:16:04"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	M	0	6	66.905	401	A	235421	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	0	-1	-5	-8	-5	-1	1	3	5	10	6	7	10	37	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760211006060	"2011-02-17 14:59:53"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	M	0	3	64.165	192	A	213287	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	1	-1	-5	7	-2	6	-1	-1	-1	-1	1	7	4	33	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760210028188	"2010-11-17 15:36:40"	form4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	M	0	2	64.525	129	A	212415	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	1	-1	2	1	8	3	-1	-2	1	5	5	2	5	7	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760210021621	"2010-08-18 15:48:46"	form4.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Common Stock"	2010-08-16	M	0	6	59.76	359	A	202933	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	1	0	-1	1	7	8	5	1	0	-4	0	-4	-3	19	-11	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760210020902	"2010-08-09 15:22:13"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	125	59.85	7481	A	202122	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	1	1	0	0	9	8	4	0	-4	-2	1	0	-1	20	-6	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	2	000112760210014892	"2010-05-19 17:01:45"	form4.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	M	0	2	63.07	126	A	202100	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	-3	-3	-3	-2	-4	3	10	1	5	0	2	1	4	24	0	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760209022931	"2009-11-18 18:18:48"	form4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	M	0	6	62.325	374	A	200558	D	"By Retirement Plan Trustees,By Spouse"	0	0	32767	0	0	0	1	-1	2	0	5	2	2	9	10	19	17	3	-10	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760209017707	"2009-08-19 18:56:22"	form4.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Common Stock"	2009-08-17	M	0	4	52.34	209	A	198125	B		0	0	32767	1	0	0	1	5	19	22	19														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760209017064	"2009-08-07 17:00:34"	form4.xml	4	2009-08-06	0	1	0	000000000000000000	0	"Common Stock"	2009-08-06	M	0	169	52.525	8877	A	197285	B		0	0	32767	1	0	0	1	2	14	20	19														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	3	80424	1	000112760209001213	"2009-01-15 17:26:11"	form4.xml	4	2009-01-13	0	1	0	000000000000000000	0	"Common Stock"	2009-01-13	M	0	237	59.655	14138	A	165516	B		0	0	32767	-1	0	0	0	-10	-12	-2	10														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402226	1	80424	1	000008042407000259	"2007-11-20 14:27:34"	doc4.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	28568	41.9732	1199090	A	152832	D	"By Retirement Plan Trustees,by Spouse"	0	23	32767	0	1	-1	0	0	-9	-10	-10	2	3	6	3	14	17	17	34						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Geissler Werner"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Vice COB - GO"		1	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
