sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610379	4	1161315	1	000133605915000017	"2015-11-03 17:01:26"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	2874	3.3	9484	A	39376	D		0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000017	"2015-11-03 17:01:26"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	2874	16.7496	48138	D	39376	D		0	-7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000117184315005476	"2015-10-13 12:32:39"	gff4_polverari101315.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	937	0	0	A	39376	D		0	2	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000117184315005476	"2015-10-13 12:32:39"	gff4_polverari101315.xml	4	2015-10-08	0	1	0	000000000000000000	2	"Common Stock"	2015-10-08	S	0	593	16.393	9721	D	39376	D		0	-1	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000013	"2015-10-05 15:22:59"	primary_doc.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	2874	3.3	9484	A	39376	D		0	8	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000013	"2015-10-05 15:22:59"	primary_doc.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	2874	15.9463	45830	D	39376	D		0	-7	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000009	"2015-09-02 20:41:06"	primary_doc.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	2874	3.3	9484	A	39376	D		0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000009	"2015-09-02 20:41:06"	primary_doc.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	2874	15.976	45915	D	39376	D		0	-7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000003	"2015-08-05 20:46:02"	primary_doc.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	2874	3.3	9484	A	39376	D		0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000003	"2015-08-05 20:46:02"	primary_doc.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	2874	12.0659	34677	D	39376	D		0	-7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
