sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1258457	4	89439	1	000008943919000122	"2019-08-21 16:49:42"	wf-form4_156642056662467.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	10383	26.622	276416	D	27199	I	"by spouse"	0	-28	0																	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Fulvio Gennaro J"	"5 Tara Way"		Tuckahoe	NY	10707		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	4	89439	1	000008943918000068	"2018-07-30 11:45:03"	wf-form4_153296548339259.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	9778	17.04	166617	A	35582	M	"by spouse"	0	38	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Fulvio Gennaro J"	"5 Tara Way"		Tuckahoe	NY	10707		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	3	89439	2	000114036116067688	"2016-05-31 09:00:10"	doc1.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	6460	31.09	200841	D	27000	I	"See footnote."	0	-19	4548	0	0	1	2	-2	11	24		1	5	3	1	19	-1	-10	9	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	3	89439	2	000114036115013111	"2015-03-25 10:37:55"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	4000	13.86	55440	A	29460	M	"See footnote."	0	16	4686	0	-2	-2	0	0	0	-19	-20	2	4	6	6	11	24	22	37	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	3	89439	2	000114036114039067	"2014-10-27 09:49:23"	doc1.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	8045	30.8	247786	D	27000	I	"See footnote."	0	-23	6624	0	0	3	5	6	5	19	4	2	8	10	5	8	9	4	24	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	3	89439	2	000114036114018673	"2014-05-05 12:40:03"	doc1.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	M	0	4000	11.62	46480	A	35045	M	"See footnote"	0	13	6603	0	-1	-3	-1	-2	-3	12	24	1	-4	-1	-4	-7	-4	15	29	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	2	89439	2	000008943913000015	"2013-04-22 15:52:26"	primary_doc.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Stock"	2013-04-18	M	0	2000	32.56	65120	A	14331	M	"See footnote."	0	16	11111	0	0	3	0	6	8	13	19	-1	-2	-5	-8	0	6	12	45	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	3	89439	2	000008943912000016	"2012-05-04 12:04:29"	primary_doc.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	2000	33.345	66690	A	13623	D	"See footnote."	0	17	14981	0	-3	-2	-1	-10	-7	-3	15	1	3	4	1	3	17	22	61	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	2	89439	4	000008943911000019	"2011-05-06 17:37:37"	primary_doc.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	2000	37.33	74660	A	12081	D	"See Footnote"	0	20	14873	1	2	2	2	-5	4	10	21	-6	-5	4	7	12	23	35	61	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Fulvio Gennaro J"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	2	89439	4	000008943910000011	"2010-05-04 15:50:38"	primary_doc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	2000	26.515	53030	A	11000	M	"See Footnote"	0	22	11237	0	-3	-3	-7	-13	-16	-3	30	2	3	8	22	23	25	38	-4	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Fulvio Gennaro J"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	2	89439	2	000008943909000017	"2009-05-08 14:41:43"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	P	0	89	23.76	2115	A	9000	I	"See Footnote"	0	1	14317	0	3	0	-7	3	5	0	17	-2	11	-4	1	14	-2	-30	-31	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	2	89439	2	000008943909000011	"2009-05-06 17:24:39"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	1687	23.49	39628	A	8911	I	"See Footnote"	0	23	13557	2	-1	-1	-1	3	6	2	27	6	6	1	8	10	3	-30	-30	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	2	89439	2	000008943908000021	"2008-05-01 17:11:19"	primary_doc.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	3112	16.259	50598	A	7224	D	"See Footnote"	0	76	13578	2	0	0	4	9	-20	-42	-33	0	5	5	18	19	-9	0	-12	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	2	89439	2	000008943908000009	"2008-03-24 16:25:59"	primary_doc.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	3112	21.461	66787	A	4112	M	"See Footnote"	0	311	13343	4	2	3	3	8	24	1	-29	1	-2	-5	-4	-1	-24	-7	-19	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Fulvio Gennaro J"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258457	1	89439	1	000008943904000029	"2004-11-05 10:37:58"	primary_doc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	P	0	1000	28.48	28480	A	1000	D		0	32767	32767	0	0	0	2	7	12	-5	-2	4	11	19	7	25	37	43	65	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Fulvio Gennaro J"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
